"North Dakota","2022-12-19",29,  0.973103,  0.000000,182,  4.837692,  0.000000
"North Dakota","2022-12-20",29,  1.544828,  0.000000,182,  3.910385,  0.000000
"North Dakota","2022-12-21",29,113.017241,  0.420690,182, 80.230165,  0.792967
"North Dakota","2022-12-22",29,  2.831034,  0.048276,182,  2.423077,  0.000000
"North Dakota","2022-12-23",29,  1.544828,  0.000000,182,  2.283352,  0.000000
"North Dakota","2022-12-24",29,  0.000000,  0.000000,182,  0.156429,  0.000000
"North Dakota","2022-12-25",29,  0.000000,  0.000000,182,  0.496209,  0.000000
"North Dakota","2022-12-26",29,  0.243103,  0.000000,182,  1.068077,  0.000000
"North Dakota","2022-12-27",29,  0.973103,  0.000000,182,  3.614505,  0.000000
"North Dakota","2022-12-28",29,  6.480345,  0.000000,182, 16.396264,  0.082473
"North Dakota","2022-12-29",29,  4.633103,  0.016207,182,  4.027253,  0.000000
"North Dakota","2022-12-30",29,  0.243103,  0.000000,182,  3.368077,  0.000000
"North Dakota","2022-12-31",29,  0.000000,  0.000000,182,  2.333187,  0.000000
"North Dakota","2023-01-01",29,  0.000000,  0.000000,182,  0.562582,  0.000000
"North Dakota","2023-01-02",29,  0.486552,  0.000000,182,  1.538516,  0.000000
"North Dakota","2023-01-03",29,  0.243103,  0.000000,182,  3.092088,  0.000000
"North Dakota","2023-01-04",29,296.658621,  0.526897,182,180.008297,  0.869615
"North Dakota","2023-01-05",29,  4.449655,  0.048276,182,  4.580934,  0.000000
"North Dakota","2023-01-06",29,  0.729655,  0.000000,182,  6.295110,  0.000000
"North Dakota","2023-01-07",29,  0.000000,  0.000000,182,  0.603132,  0.000000
"North Dakota","2023-01-08",29,  0.243103,  0.000000,182,  0.712527,  0.000000
"North Dakota","2023-01-09",29,  0.243103,  0.000000,182,  5.328132,  0.000000
"North Dakota","2023-01-10",29,  2.517931,  0.000000,182,  6.453846,  0.000000
"North Dakota","2023-01-11",29,173.133448,  2.665517,182,104.064231,  2.445989
"North Dakota","2023-01-12",29,  3.076552,  0.024138,182,  2.665110,  0.000000
"North Dakota","2023-01-13",29,  0.243103,  0.000000,182,  8.412253,  0.000000
"North Dakota","2023-01-14",29,  0.000000,  0.000000,182,  1.690110,  0.000000
"North Dakota","2023-01-15",29,  0.000000,  0.000000,182,  0.638901,  0.000000
"North Dakota","2023-01-16",29,  0.000000,  0.000000,182,  2.978187,  0.000000
"North Dakota","2023-01-17",29,  1.788276,  0.000000,182,  3.240769,  0.000000
"North Dakota","2023-01-18",29,121.494828,  0.908621,182, 86.314286,  1.273242
"North Dakota","2023-01-19",29,  1.816552,  0.032069,182,  2.411484,  0.000000
"North Dakota","2023-01-20",29,  2.603448,  0.000000,182,  4.930330,  0.000000
"North Dakota","2023-01-21",29,  0.000000,  0.000000,182,  0.410385,  0.000000
"North Dakota","2023-01-22",29,  0.000000,  0.000000,182,  0.638297,  0.000000
"North Dakota","2023-01-23",29,  2.274828,  0.000000,182,  4.414505,  0.000000
"North Dakota","2023-01-24",29,  2.675862,  0.000000,182,  5.507527,  0.000000
"North Dakota","2023-01-25",29,117.516552,  0.693103,182, 85.923462,  1.010055
"North Dakota","2023-01-26",29,  6.203448,  0.032069,182,  3.599451,  0.000000
"North Dakota","2023-01-27",29,  2.761034,  0.000000,182,  4.206978,  0.000000
"North Dakota","2023-01-28",29,  0.243103,  0.000000,182,  0.653077,  0.000000
"North Dakota","2023-01-29",29,  0.729655,  0.000000,182,  0.479945,  0.000000
"North Dakota","2023-01-30",29,  3.405517,  0.000000,182,  5.290879,  0.000000
"North Dakota","2023-01-31",29,  3.004483,  0.000000,182,  5.054890,  0.000000
"North Dakota","2023-02-01",29,122.544483,  1.037241,182, 83.728956,  0.662033
"North Dakota","2023-02-02",29,  4.277586,  0.040345,182,  3.037363,  0.000000
"North Dakota","2023-02-03",29,  2.432414,  0.000000,182,  4.044066,  0.000000
"North Dakota","2023-02-04",29,  0.000000,  0.000000,182,  1.406374,  0.000000
"North Dakota","2023-02-05",29,  0.000000,  0.000000,182,  0.678516,  0.000000
"North Dakota","2023-02-06",29,  2.675862,  0.000000,182,  8.515495,  0.000000
"North Dakota","2023-02-07",29,  3.734138,  0.000000,182,  4.645604,  0.000000
"North Dakota","2023-02-08",29,120.508276,  1.971724,182, 92.808407,  1.256044
"North Dakota","2023-02-09",29,  6.282069,  0.072414,182,  3.735165,  0.000000
"North Dakota","2023-02-10",29,  1.216207,  0.000000,182,  3.469341,  0.000000
"North Dakota","2023-02-11",29,  0.243103,  0.000000,182,  0.586264,  0.000000
"North Dakota","2023-02-12",29,  0.000000,  0.000000,182,  0.783791,  0.000000
"North Dakota","2023-02-13",29,  7.481379,  0.000000,182,  3.403077,  0.000000
"North Dakota","2023-02-14",29,  4.306207,  0.000000,182,  6.120934,  0.000000
"North Dakota","2023-02-15",29,120.616552,  1.970690,182, 86.937088,  1.354231
"North Dakota","2023-02-16",29,  6.510690,  0.048276,182,  3.762637,  0.000000
"North Dakota","2023-02-17",29,  2.603448,  0.000000,182,  2.073022,  0.000000
"North Dakota","2023-02-18",29,  0.243103,  0.000000,182,  0.417033,  0.000000
"North Dakota","2023-02-19",29,  1.544828,  0.000000,182,  0.829396,  0.000000
"North Dakota","2023-02-20",29,  8.040345,  0.000000,182,  5.901538,  0.000000
"North Dakota","2023-02-21",29,  6.410000,  0.000000,182,  4.605165,  0.000000
"North Dakota","2023-02-22",29,115.342069,  1.556897,182, 72.662692,  0.909505
"North Dakota","2023-02-23",29,  7.932759,  0.007931,182,  2.963352,  0.000000
"North Dakota","2023-02-24",29,  2.761034,  0.000000,182,  6.161648,  0.000000
"North Dakota","2023-02-25",29,  1.873448,  0.000000,182,  0.661044,  0.000000
"North Dakota","2023-02-26",29,  0.729655,  0.000000,182,  0.836868,  0.000000
"North Dakota","2023-02-27",29, 10.472759,  0.000000,182,  4.131538,  0.000000
"North Dakota","2023-02-28",29,  3.648621,  0.000000,182,  4.304011,  0.000000
"North Dakota","2023-03-01",29,104.419655,  0.652414,182, 56.545989,  0.842198
"North Dakota","2023-03-02",29,  6.363103,  0.024138,182,  2.632363,  0.000000
"North Dakota","2023-03-03",29,  0.000000,  0.000000,182,  0.740769,  0.000000
"North Dakota","2023-03-04",29,  0.000000,  0.000000,182,  0.000000,  0.000000
"North Dakota","2023-03-05",29,  0.000000,  0.000000,182,  0.000000,  0.000000
"North Dakota","2023-03-06",29,  0.000000,  0.000000,182,  0.000000,  0.000000
"North Dakota","2023-03-07",29,  0.000000,  0.000000,182,  0.000000,  0.000000
"North Dakota","2023-03-08",29, 58.974138,  1.650690,182, 40.502198,  0.788571
"North Dakota","2023-03-09",29,  2.057586,  0.024138,182,  0.000000,  0.000000
