"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-02", 1065.14,   12.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-03", 1036.29,   19.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-04", 1045.29,   26.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-05", 1012.00,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-06", 1012.00,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-07", 1012.00,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-08",  949.00,   34.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-09",  951.57,   35.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-10",  936.71,   37.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-11",  767.29,   26.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-12",  862.43,   26.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-13",  862.43,   26.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-14",  862.43,   26.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-15",  834.00,   26.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-16",  787.00,   28.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-17",  781.43,   20.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-18",  945.43,   22.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-19",  841.14,   23.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-20",  841.14,   23.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-21",  841.14,   23.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-22",  814.14,   30.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-23",  824.00,   30.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-24",  806.14,   34.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-25",  642.14,   32.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-26",  489.00,   28.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-27",  489.00,   28.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-28",  489.00,   28.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-29",  610.86,   17.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-30",  637.86,   13.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-01",  673.14,   10.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-02",  821.00,   16.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-03", 1012.00,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-04", 1012.00,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-05", 1012.00,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-06",  919.29,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-07",  903.14,   19.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-08",  866.43,   18.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-09",  875.57,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-10",  802.71,   19.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-11",  802.71,   19.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-12",  802.71,   19.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-13",  723.29,   21.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-14",  716.43,   24.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-15",  723.86,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-16",  695.43,   24.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-17",  729.14,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-18",  729.14,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-19",  729.14,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-20",  798.43,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-21",  804.71,   12.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-22",  843.29,   11.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-23",  905.14,   10.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-24",  753.29,    9.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-25",  753.29,    9.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-26",  753.29,    9.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-27",  998.14,   12.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-28", 1135.86,   10.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-29", 1300.14,    7.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-30", 1528.29,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-31", 1528.29,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-01", 1528.29,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-02", 1528.29,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-03", 2398.71,    6.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-04", 2776.14,   11.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-05", 3330.71,   11.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-06", 4000.57,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-07", 5491.00,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-08", 5491.00,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-09", 5491.00,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-10", 6753.14,   16.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-11", 7249.86,   14.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-12", 7613.86,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-13", 7923.43,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-14", 7670.14,   17.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-15", 7670.14,   17.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-16", 7670.14,   17.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-17", 5026.86,   14.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-18", 7887.57,   11.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-19", 7856.71,    9.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-20", 7889.86,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-21", 8214.43,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-22", 8214.43,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-23", 8214.43,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-24",10982.71,   10.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-25", 7965.29,   14.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-26", 7917.29,   20.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-27", 7608.71,   21.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-28", 7108.57,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-29", 7108.57,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-30", 7108.57,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-31", 6229.43,   21.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-01", 5950.14,   18.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-02", 5515.71,   16.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-03", 5166.86,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-04", 4813.00,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-05", 4813.00,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-06", 4813.00,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-07", 4053.43,   20.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-08", 3809.00,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-09", 3544.29,   22.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-10", 3219.14,   23.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-11", 2879.57,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-12", 2879.57,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-13", 2879.57,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-14", 2427.29,   18.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-15", 2195.14,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-16", 1969.00,   13.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-17", 1784.00,   14.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-18", 1636.14,   14.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-19", 1636.14,   14.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-20", 1636.14,   14.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-21",  958.86,   11.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-22", 1210.43,   13.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-23", 1130.71,   14.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-24",  989.43,   19.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-25",  901.14,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-26",  901.14,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-27",  901.14,   18.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-28", 1139.43,   23.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-01",  760.57,   23.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-02",  691.71,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-03",  666.57,   15.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-04",  636.57,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-05",  636.57,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-06",  636.57,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-07",  549.43,   17.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-08",  496.86,   17.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-09",  463.00,   21.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-10",  425.57,   24.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-11",  377.86,   22.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-12",  377.86,   22.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-13",  377.86,   22.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-14",  312.14,   20.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-15",  319.14,   18.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-16",  299.43,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-17",  282.57,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-18",  262.29,   14.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-19",  262.29,   14.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-20",  262.29,   14.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-21",  252.71,   12.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-22",  233.00,   12.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-23",  232.14,   11.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-24",  229.43,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-25",  221.71,    9.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-26",  221.71,    9.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-27",  221.71,    9.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-28",  200.43,   14.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-29",  210.43,   18.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-30",  221.86,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-31",  226.57,   15.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-01",  252.14,   16.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-02",  252.14,   16.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-03",  252.14,   16.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-04",  197.57,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-05",  150.00,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-06",  282.71,   12.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-07",  300.00,   19.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-08",  310.29,   21.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-09",  310.29,   21.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-10",  310.29,   21.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-11",  428.14,   24.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-12",  496.00,   36.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-13",  386.29,   25.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-14",  410.43,   20.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-15",  414.14,   21.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-16",  414.14,   21.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-17",  414.14,   21.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-18",  512.57,   20.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-19",  548.57,    8.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-20",  595.00,    9.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-21",  641.86,    7.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-22",  680.00,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-23",  680.00,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-24",  680.00,    4.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-25",  759.14,    4.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-26",  811.14,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-27",  849.14,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-28",  891.29,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-29",  995.00,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-30",  995.00,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-01",  995.00,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-02",  988.86,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-03", 1092.14,    3.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-04", 1140.29,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-05", 1211.14,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-06", 1157.29,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-07", 1157.29,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-08", 1157.29,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-09", 1292.29,    5.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-10", 1266.29,    5.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-11", 1264.57,    4.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-12", 1264.43,    5.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-13", 1345.43,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-14", 1345.43,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-15", 1345.43,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-16", 1342.57,    3.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-17", 1109.43,    2.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-18", 1465.57,    2.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-19", 1450.71,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-20", 1555.86,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-05-21", 1555.86,    3.71,    0.00,    0.00,4217737
