"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-20",671916,\N,11068,\N,0.000,0.000,2.000,0,85467.78,0,0.00,8535519,0.70,18.52,1580778.118800,32.87,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-21",672312,\N,11074,\N,0.000,0.000,2.000,0,85654.32,0,0.00,8535519,0.70,18.53,1581631.670700,32.89,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-22",672793,\N,11097,\N,0.000,0.000,2.000,0,85827.09,0,0.00,8535519,0.70,18.57,1585045.878300,32.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-23",673029,\N,11106,\N,0.000,0.000,2.000,0,86015.84,0,0.00,8535519,0.70,18.59,1586752.982100,32.98,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-24",673105,\N,11116,\N,0.000,0.000,2.000,0,86106.42,0,0.00,8535519,0.70,18.60,1587606.534000,33.01,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-25",673759,\N,11137,\N,0.000,0.000,2.000,0,86210.16,0,0.00,8535519,0.70,18.64,1591020.741600,33.07,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-26",674082,\N,11143,\N,0.000,0.000,2.000,0,86322.94,0,0.00,8535519,0.70,18.65,1591874.293500,33.09,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-27",674439,\N,11152,\N,0.000,0.000,2.000,0,86468.59,0,0.00,8535519,0.70,18.66,1592727.845400,33.12,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-28",674843,\N,11156,\N,0.000,0.000,2.000,0,86600.52,0,0.00,8535519,0.70,18.67,1593581.397300,33.13,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-29",675165,\N,11160,\N,0.000,0.000,2.000,0,86773.30,0,0.00,8535519,0.70,18.68,1594434.949200,33.14,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-30",675392,\N,11173,\N,0.000,0.000,2.000,0,86878.56,0,0.00,8535519,0.70,18.70,1596142.053000,33.18,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-05-31",675538,\N,11186,\N,0.000,0.000,2.000,0,86965.75,0,0.00,8535519,0.70,18.72,1597849.156800,33.22,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-01",675597,\N,11194,\N,0.000,0.000,2.000,0,87040.45,0,0.00,8535519,0.70,18.74,1599556.260600,33.24,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-02",675783,\N,11206,\N,0.000,0.000,2.000,0,87102.28,0,0.00,8535519,0.70,18.76,1601263.364400,33.28,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-03",676041,\N,11216,\N,0.000,0.000,2.000,0,87199.98,0,0.00,8535519,0.70,18.77,1602116.916300,33.31,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-04",676300,\N,11222,\N,0.000,0.000,2.000,0,87321.86,0,0.00,8535519,0.70,18.78,1602970.468200,33.33,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-05",676586,\N,11229,\N,0.000,0.000,2.000,0,87469.66,0,0.00,8535519,0.70,18.79,1603824.020100,33.35,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-06",676741,\N,11236,\N,0.000,0.000,2.000,0,87613.23,0,0.00,8535519,0.70,18.81,1605531.123900,33.37,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-07",676831,\N,11245,\N,0.000,0.000,2.000,0,87713.09,0,0.00,8535519,0.70,18.82,1606384.675800,33.39,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-08",677013,\N,11253,\N,0.000,0.000,2.000,0,87782.64,0,0.00,8535519,0.70,18.83,1607238.227700,33.42,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-09",677210,\N,11260,\N,0.000,0.000,2.000,0,87879.98,0,0.00,8535519,0.70,18.85,1608945.331500,33.44,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-10",677425,\N,11270,\N,0.000,0.000,2.000,0,87974.60,0,0.00,8535519,0.70,18.86,1609798.883400,33.47,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-11",677530,\N,11283,\N,0.000,0.000,2.000,0,88117.17,0,0.00,8535519,0.70,18.88,1611505.987200,33.51,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-12",677671,\N,11293,\N,0.000,0.000,2.000,0,88284.41,0,0.00,8535519,0.70,18.90,1613213.091000,33.54,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-13",677744,\N,11307,\N,0.000,0.000,2.000,0,88403.37,0,0.00,8535519,0.70,18.92,1614920.194800,33.58,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-14",677812,\N,11318,\N,0.000,0.000,2.000,0,88491.68,0,0.00,8535519,0.70,18.94,1616627.298600,33.61,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-15",677949,\N,11328,\N,0.000,0.000,2.000,0,88565.63,0,0.00,8535519,0.70,18.96,1618334.402400,33.64,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-16",678226,\N,11330,\N,0.000,0.000,2.000,0,88665.98,0,0.00,8535519,0.70,18.96,1618334.402400,33.65,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-17",678392,\N,11336,\N,0.000,0.000,2.000,0,88785.84,0,0.00,8535519,0.70,18.97,1619187.954300,33.66,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-18",678506,\N,11342,\N,0.000,0.000,2.000,0,88901.21,0,0.00,8535519,0.70,18.98,1620041.506200,33.68,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-19",678595,\N,11343,\N,0.000,0.000,2.000,0,89024.53,0,0.00,8535519,0.70,18.98,1620041.506200,33.68,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-20",678649,\N,11351,\N,0.000,0.000,2.000,0,89124.47,0,0.00,8535519,0.70,19.00,1621748.610000,33.71,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-21",678765,\N,11360,\N,0.000,0.000,2.000,0,89199.63,0,0.00,8535519,0.70,19.01,1622602.161900,33.73,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-22",678909,\N,11367,\N,0.000,0.000,2.000,0,89273.18,0,0.00,8535519,0.70,19.02,1623455.713800,33.76,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-23",679137,\N,11368,\N,0.000,0.000,2.000,0,89367.87,0,0.00,8535519,0.70,19.03,1624309.265700,33.76,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-24",679391,\N,11381,\N,0.000,0.000,2.000,0,89480.69,0,0.00,8535519,0.70,19.05,1626016.369500,33.80,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-25",679762,\N,11396,\N,0.000,0.000,2.000,0,89589.35,0,0.00,8535519,0.70,19.07,1627723.473300,33.84,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-26",680060,\N,11402,\N,0.000,0.000,2.000,0,89684.33,0,0.00,8535519,0.70,19.08,1628577.025200,33.86,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-27",679828,\N,11396,\N,0.000,0.000,2.000,0,89802.34,0,0.00,8535519,0.70,19.07,1627723.473300,33.84,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-28",679917,\N,11402,\N,0.000,0.000,2.000,0,89881.93,0,0.00,8535519,0.70,19.08,1628577.025200,33.86,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-29",680065,\N,11412,\N,0.000,0.000,2.000,0,89964.98,0,0.00,8535519,0.70,19.10,1630284.129000,33.89,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-06-30",680340,\N,11415,\N,0.000,0.000,2.000,0,90048.22,0,0.00,8535519,0.70,19.11,1631137.680900,33.90,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-01",680564,\N,11419,\N,0.000,0.000,2.000,0,90156.13,0,0.00,8535519,0.70,19.11,1631137.680900,33.91,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-02",680744,\N,11423,\N,0.000,0.000,2.000,0,90274.79,0,0.00,8535519,0.70,19.12,1631991.232800,33.92,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-03",680904,\N,11423,\N,0.000,0.000,2.000,0,90375.90,0,0.00,8535519,0.70,19.12,1631991.232800,33.92,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-04",681072,\N,11427,\N,0.000,0.000,2.000,0,90477.18,0,0.00,8535519,0.70,19.13,1632844.784700,33.93,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-05",681194,\N,11431,\N,0.000,0.000,2.000,0,90556.31,0,0.00,8535519,0.70,19.13,1632844.784700,33.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-06",681326,\N,11434,\N,0.000,0.000,2.000,0,90620.81,0,0.00,8535519,0.70,19.14,1633698.336600,33.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-07",681599,\N,11436,\N,0.000,0.000,2.000,0,90677.91,0,0.00,8535519,0.70,19.14,1633698.336600,33.96,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-08",681890,\N,11441,\N,0.000,0.000,2.000,0,90765.14,0,0.00,8535519,0.70,19.15,1634551.888500,33.98,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-09",682147,\N,11448,\N,0.000,0.000,2.000,0,90879.56,0,0.00,8535519,0.70,19.16,1635405.440400,34.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-10",682433,\N,11450,\N,0.000,0.000,2.000,0,90995.92,0,0.00,8535519,0.70,19.16,1635405.440400,34.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-11",682673,\N,11450,\N,0.000,0.000,2.000,0,91105.55,0,0.00,8535519,0.70,19.16,1635405.440400,34.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-12",682856,\N,11450,\N,0.000,0.000,2.000,0,91184.88,0,0.00,8535519,0.70,19.16,1635405.440400,34.00,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-13",683202,\N,11459,\N,0.000,0.000,2.000,0,91257.23,0,0.00,8535519,0.70,19.18,1637112.544200,34.03,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-14",683614,\N,11467,\N,0.000,0.000,2.000,0,91359.28,0,0.00,8535519,0.70,19.19,1637966.096100,34.05,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-15",684054,\N,11471,\N,0.000,0.000,2.000,0,91456.36,0,0.00,8535519,0.70,19.20,1638819.648000,34.06,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-16",684499,\N,11477,\N,0.000,0.000,2.000,0,91607.94,0,0.00,8535519,0.70,19.21,1639673.199900,34.08,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-17",684499,\N,11477,\N,0.000,0.000,2.000,0,91726.80,0,0.00,8535519,0.70,19.21,1639673.199900,34.08,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-18",684499,\N,11477,\N,0.000,0.000,2.000,0,91726.80,0,0.00,8535519,0.70,19.21,1639673.199900,34.08,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-19",685485,\N,11483,\N,0.000,0.000,2.000,0,91726.80,0,0.00,8535519,0.70,19.22,1640526.751800,34.10,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-20",686206,\N,11487,\N,0.000,0.000,2.000,0,92008.92,0,0.00,8535519,0.70,19.23,1641380.303700,34.11,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-21",686884,\N,11491,\N,0.000,0.000,2.000,0,92121.78,0,0.00,8535519,0.70,19.23,1641380.303700,34.12,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-22",687550,\N,11493,\N,0.000,0.000,2.000,0,92221.59,0,0.00,8535519,0.70,19.24,1642233.855600,34.13,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-23",688300,\N,11500,\N,0.000,0.000,2.000,0,92357.22,0,0.00,8535519,0.70,19.25,1643087.407500,34.15,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-24",688300,\N,11500,\N,0.000,0.000,2.000,0,92491.81,0,0.00,8535519,0.70,19.25,1643087.407500,34.15,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-25",688300,\N,11500,\N,0.000,0.000,2.000,0,92491.81,0,0.00,8535519,0.70,19.25,1643087.407500,34.15,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-26",690183,\N,11506,\N,0.000,0.000,2.000,0,92491.81,0,0.00,8535519,0.70,19.26,1643940.959400,34.17,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-27",691018,\N,11515,\N,0.000,0.000,2.000,0,92866.27,0,0.00,8535519,0.70,19.27,1644794.511300,34.20,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-28",692105,\N,11522,\N,0.000,0.000,2.000,0,92985.77,0,0.00,8535519,0.70,19.28,1645648.063200,34.22,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-29",693206,\N,11525,\N,0.000,0.000,2.000,0,93093.63,0,0.00,8535519,0.70,19.29,1646501.615100,34.22,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-30",694384,\N,11532,\N,0.000,0.000,2.000,0,93253.11,0,0.00,8535519,0.70,19.30,1647355.167000,34.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-07-31",694384,\N,11532,\N,0.000,0.000,2.000,0,93417.88,0,0.00,8535519,0.70,19.30,1647355.167000,34.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-01",694384,\N,11532,\N,0.000,0.000,2.000,0,93417.88,0,0.00,8535519,0.70,19.30,1647355.167000,34.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-02",697939,\N,11534,\N,0.000,0.000,2.000,0,93417.88,0,0.00,8535519,0.70,19.30,1647355.167000,34.25,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-03",699342,\N,11536,\N,0.000,0.000,2.000,0,93871.52,0,0.00,8535519,0.70,19.31,1648208.718900,34.26,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-04",701059,\N,11541,\N,0.000,0.000,2.000,0,93992.82,0,0.00,8535519,0.70,19.32,1649062.270800,34.27,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-05",702819,\N,11546,\N,0.000,0.000,2.000,0,94176.20,0,0.00,8535519,0.70,19.32,1649062.270800,34.29,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-06",704664,\N,11558,\N,0.000,0.000,2.000,0,94387.00,0,0.00,8535519,0.70,19.34,1650769.374600,34.32,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-07",704664,\N,11558,\N,0.000,0.000,2.000,0,94602.33,0,0.00,8535519,0.70,19.34,1650769.374600,34.32,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-08",704664,\N,11558,\N,0.000,0.000,2.000,0,94602.33,0,0.00,8535519,0.70,19.34,1650769.374600,34.32,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-09",709319,\N,11571,\N,0.000,0.000,2.000,0,94602.33,0,0.00,8535519,0.70,19.37,1653330.030300,34.36,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-10",711078,\N,11578,\N,0.000,0.000,2.000,0,95152.97,0,0.00,8535519,0.70,19.38,1654183.582200,34.38,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-11",713195,\N,11581,\N,0.000,0.000,2.000,0,95324.47,0,0.00,8535519,0.70,19.38,1654183.582200,34.39,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-12",715556,\N,11583,\N,0.000,0.000,2.000,0,95519.67,0,0.00,8535519,0.70,19.39,1655037.134100,34.40,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-13",717826,\N,11599,\N,0.000,0.000,2.000,0,95757.46,0,0.00,8535519,0.70,19.41,1656744.237900,34.44,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-14",717826,\N,11599,\N,0.000,0.000,2.000,0,95996.28,0,0.00,8535519,0.70,19.41,1656744.237900,34.44,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-15",717826,\N,11599,\N,0.000,0.000,2.000,0,95996.28,0,0.00,8535519,0.70,19.41,1656744.237900,34.44,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-16",723727,\N,11618,\N,0.000,0.000,2.000,0,95996.28,0,0.00,8535519,0.70,19.44,1659304.893600,34.50,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-17",725971,\N,11625,\N,0.000,0.000,2.000,0,96597.95,0,0.00,8535519,0.70,19.46,1661011.997400,34.52,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-18",728523,\N,11632,\N,0.000,0.000,2.000,0,96784.35,0,0.00,8535519,0.70,19.47,1661865.549300,34.54,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-19",731287,\N,11638,\N,0.000,0.000,2.000,0,96973.52,0,0.00,8535519,0.70,19.48,1662719.101200,34.56,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-20",734079,\N,11647,\N,0.000,0.000,2.000,0,97230.50,0,0.00,8535519,0.70,19.49,1663572.653100,34.59,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-21",734079,\N,11647,\N,0.000,0.000,2.000,0,97480.23,0,0.00,8535519,0.70,19.49,1663572.653100,34.59,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-22",734079,\N,11647,\N,0.000,0.000,2.000,0,97480.23,0,0.00,8535519,0.70,19.49,1663572.653100,34.59,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-23",741160,\N,11675,\N,0.000,0.000,2.000,0,97480.23,0,0.00,8535519,0.70,19.54,1667840.412600,34.67,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-24",744187,\N,11693,\N,0.000,0.000,2.000,0,98180.59,0,0.00,8535519,0.70,19.57,1670401.068300,34.72,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-25",747641,\N,11715,\N,0.000,0.000,2.000,0,98432.22,0,0.00,8535519,0.70,19.61,1673815.275900,34.79,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-26",751132,\N,11729,\N,0.000,0.000,2.000,0,98686.68,0,0.00,8535519,0.70,19.63,1675522.379700,34.83,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-27",754652,\N,11769,\N,0.000,0.000,2.000,0,99001.13,0,0.00,8535519,0.70,19.70,1681497.243000,34.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-28",754652,\N,11769,\N,0.000,0.000,2.000,0,99309.27,0,0.00,8535519,0.70,19.70,1681497.243000,34.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-29",754652,\N,11769,\N,0.000,0.000,2.000,0,99309.27,0,0.00,8535519,0.70,19.70,1681497.243000,34.95,0.03
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-30",762948,\N,11810,\N,0.000,0.000,2.000,0,99309.27,0,0.00,8535519,0.70,19.77,1687472.106300,35.07,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-08-31",766435,\N,11842,\N,0.000,0.000,2.000,0,100068.91,0,0.00,8535519,0.70,19.82,1691739.865800,35.17,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-01",769842,\N,11861,\N,0.000,0.000,2.000,0,100337.67,0,0.00,8535519,0.70,19.85,1694300.521500,35.22,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-02",774097,\N,11879,\N,0.000,0.000,2.000,0,100595.77,0,0.00,8535519,0.70,19.88,1696861.177200,35.28,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-03",778167,\N,11899,\N,0.000,0.000,2.000,0,100859.71,0,0.00,8535519,0.70,19.92,1700275.384800,35.34,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-04",778167,\N,11899,\N,0.000,0.000,2.000,0,101219.13,0,0.00,8535519,0.70,19.92,1700275.384800,35.34,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-05",778167,\N,11899,\N,0.000,0.000,2.000,0,101219.13,0,0.00,8535519,0.70,19.92,1700275.384800,35.34,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-06",786910,\N,11929,\N,0.000,0.000,2.000,0,101219.13,0,0.00,8535519,0.70,19.97,1704543.144300,35.42,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-07",788917,\N,11947,\N,0.000,0.000,2.000,0,101219.13,0,0.00,8535519,0.70,20.00,1707103.800000,35.48,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-08",793396,\N,11977,\N,0.000,0.000,2.000,0,101219.13,0,0.00,8535519,0.70,20.05,1711371.559500,35.57,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-09",797348,\N,12010,\N,0.000,0.000,2.000,0,102472.94,0,0.00,8535519,0.70,20.10,1715639.319000,35.67,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-10",801827,\N,12036,\N,0.000,0.000,2.000,0,102729.38,0,0.00,8535519,0.70,20.14,1719053.526600,35.74,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-11",801827,\N,12036,\N,0.000,0.000,2.000,0,103063.89,0,0.00,8535519,0.70,20.14,1719053.526600,35.74,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-12",801827,\N,12036,\N,0.000,0.000,2.000,0,103063.89,0,0.00,8535519,0.70,20.14,1719053.526600,35.74,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-13",811079,\N,12089,\N,0.000,0.000,1.000,0,103063.89,0,0.00,8535519,0.70,20.23,1726735.493700,35.90,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-14",814738,\N,12118,\N,0.000,0.000,1.000,0,103908.47,0,0.00,8535519,0.70,20.28,1731003.253200,35.99,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-15",818804,\N,12170,\N,0.000,0.000,1.000,0,104206.30,0,0.00,8535519,0.70,20.37,1738685.220300,36.14,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-16",822985,\N,12207,\N,0.000,0.000,1.000,0,104480.33,0,0.00,8535519,0.70,20.43,1743806.531700,36.25,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-17",827197,\N,12242,\N,0.000,0.000,1.000,0,104835.66,0,0.00,8535519,0.70,20.49,1748927.843100,36.35,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-18",827197,\N,12242,\N,0.000,0.000,1.000,0,105197.46,0,0.00,8535519,0.70,20.49,1748927.843100,36.35,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-19",827197,\N,12242,\N,0.000,0.000,1.000,0,105197.46,0,0.00,8535519,0.70,20.49,1748927.843100,36.35,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-20",836140,\N,12312,\N,0.000,0.000,1.000,0,105197.46,0,0.00,8535519,0.70,20.61,1759170.465900,36.56,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-21",839475,\N,12364,\N,0.000,0.000,1.000,0,106061.49,0,0.00,8535519,0.70,20.69,1765998.881100,36.72,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-22",843212,\N,12409,\N,0.000,0.000,1.000,0,106314.68,0,0.00,8535519,0.70,20.77,1772827.296300,36.85,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-23",846979,\N,12463,\N,0.000,0.000,1.000,0,106598.10,0,0.00,8535519,0.70,20.86,1780509.263400,37.01,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-24",850037,\N,12511,\N,0.000,0.000,1.000,0,106905.81,0,0.00,8535519,0.70,20.94,1787337.678600,37.15,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-25",849865,\N,12511,\N,0.000,0.000,1.000,0,107276.78,0,0.00,8535519,0.70,20.94,1787337.678600,37.15,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-26",849865,\N,12511,\N,0.000,0.000,1.000,0,107276.78,0,0.00,8535519,0.70,20.94,1787337.678600,37.15,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-27",857852,\N,12592,\N,0.000,0.000,1.000,0,107276.78,0,0.00,8535519,0.70,21.07,1798433.853300,37.39,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-28",860493,\N,12647,\N,0.000,0.000,1.000,0,108142.09,0,0.00,8535519,0.70,21.17,1806969.372300,37.56,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-29",863644,\N,12696,\N,0.000,0.000,1.000,0,108359.89,0,0.00,8535519,0.70,21.25,1813797.787500,37.70,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-09-30",866776,\N,12750,\N,0.000,0.000,1.000,0,108634.26,0,0.00,8535519,0.70,21.34,1821479.754600,37.86,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-01",869328,\N,12806,\N,0.000,0.000,1.000,0,108972.37,0,0.00,8535519,0.70,21.43,1829161.721700,38.03,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-02",869328,\N,12806,\N,0.000,0.000,1.000,0,109224.42,0,0.00,8535519,0.70,21.43,1829161.721700,38.03,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-03",869328,\N,12806,\N,0.000,0.000,1.000,0,109224.42,0,0.00,8535519,0.70,21.43,1829161.721700,38.03,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-04",877090,\N,12908,\N,0.000,0.000,1.000,0,109224.42,0,0.00,8535519,0.70,21.60,1843672.104000,38.33,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-05",878518,\N,12955,\N,0.000,0.000,1.000,0,110090.70,0,0.00,8535519,0.70,21.68,1850500.519200,38.47,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-06",882437,\N,12999,\N,0.000,0.000,1.000,0,110296.63,0,0.00,8535519,0.70,21.76,1857328.934400,38.60,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-07",885323,\N,13031,\N,0.000,0.000,1.000,0,110565.15,0,0.00,8535519,0.70,21.81,1861596.693900,38.70,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-08",888159,\N,13075,\N,0.000,0.000,1.000,0,110891.04,0,0.00,8535519,0.70,21.88,1867571.557200,38.83,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-09",888159,\N,13075,\N,0.000,0.000,1.000,0,111222.51,0,0.00,8535519,0.70,21.88,1867571.557200,38.83,0.04
"Virginia","US_STATE",37.4316,-78.6569,"51","2021-10-10",888159,\N,13075,\N,0.000,0.000,1.000,0,111222.51,0,0.00,8535519,0.70,21.88,1867571.557200,38.83,0.04
