"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-13 00:00:00",7035489,142092,0,0.501874476098073,0.0697217468466755,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-14 00:00:00",7073467,142206,0,0.539806117243592,0.0802297103285196,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-15 00:00:00",7110513,142314,0,0.523731855962571,0.0759461626091726,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-16 00:00:00",7149533,142419,0,0.548764906273289,0.073780513512374,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-17 00:00:00",7187635,142528,0,0.53292991304467,0.0765347320231149,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-18 00:00:00",7226658,142625,0,0.542918498226468,0.0680568028738213,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-19 00:00:00",7262958,142734,0,0.502306875460275,0.0764241893076249,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-20 00:00:00",7303864,142850,0,0.563214051354834,0.0812700547872266,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-21 00:00:00",7347703,142965,0,0.600216542914819,0.0805040252012601,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-22 00:00:00",7388884,143080,0,0.560460867838561,0.0804392683523939,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-23 00:00:00",7430143,143211,0,0.558392850665946,0.0915571708135309,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-24 00:00:00",7462144,143331,0,0.430691576191737,0.0837924461109831,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-25 00:00:00",7494992,143454,0,0.440195203952108,0.0858153504824497,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-26 00:00:00",7526898,143586,0,0.425697585801292,0.0920155589945209,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-27 00:00:00",7564400,143726,0,0.498239779521391,0.0975025420305601,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-28 00:00:00",7597473,143883,0,0.437219078843001,0.109235628905,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-29 00:00:00",7633950,144015,0,0.480120166271075,0.0917412063968641,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-30 00:00:00",7669614,144139,0,0.467176232487769,0.0861021421379717,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-10-31 00:00:00",7700753,144290,0,0.406004787203111,0.104759988622094,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-01 00:00:00",7732441,144436,0,0.41149222679912,0.101185113313466,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-02 00:00:00",7760671,144568,0,0.365085229877603,0.0913899581821706,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-03 00:00:00",7794507,144703,0,0.435993227905164,0.0933816612251674,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-04 00:00:00",7823979,144834,0,0.378112432255177,0.0905302585295398,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-05 00:00:00",7852005,144965,0,0.358206482916173,0.0904483753814712,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-06 00:00:00",7877720,145100,0,0.327495970774344,0.093125926947884,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-07 00:00:00",7901039,145223,0,0.296012044093976,0.0847691247415576,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-08 00:00:00",7925681,145351,0,0.311883032092362,0.08814030835336,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-09 00:00:00",7953228,145482,0,0.347566347926443,0.0901266589153153,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-10 00:00:00",7984769,145611,0,0.396581111468199,0.0886707633934095,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-11 00:00:00",8020241,145739,0,0.444245788450486,0.0879054467038891,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-12 00:00:00",8051924,145846,0,0.395038004468943,0.0734189201243318,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-13 00:00:00",8084740,145963,0,0.407554765792623,0.0802216036092865,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-14 00:00:00",8113757,146071,0,0.358910738007654,0.0739913539732672,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-15 00:00:00",8144766,146207,0,0.382178071145093,0.0931054076442278,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-16 00:00:00",8175202,146341,0,0.373687838300081,0.0916508785489067,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-17 00:00:00",8205448,146436,0,0.369972509547776,0.0649168722367621,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-18 00:00:00",8244111,146542,0,0.471186947988702,0.0723865716080745,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-19 00:00:00",8281117,146649,0,0.448877993030419,0.0730166095726822,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-20 00:00:00",8316395,146754,0,0.426005332372432,0.0715995335801812,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-21 00:00:00",8349363,146852,0,0.396421766883367,0.0667784183054636,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-22 00:00:00",8385361,146952,0,0.431146663523912,0.0680957698907744,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-23 00:00:00",8421911,147071,0,0.435878669982127,0.0809788230170396,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-24 00:00:00",8457187,147176,0,0.418859805096492,0.0713940885694664,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-25 00:00:00",8496990,147288,0,0.470641124525212,0.0760993640267435,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-26 00:00:00",8538517,147390,0,0.488726007680367,0.0692520775623269,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-27 00:00:00",8574315,147487,0,0.419253132599022,0.0658117918447656,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-28 00:00:00",8605284,147591,0,0.361183371499647,0.0705146894302549,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-29 00:00:00",8639754,147708,0,0.400567837156798,0.079273126410147,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-11-30 00:00:00",8673344,147817,0,0.388784217698791,0.073794242695047,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-01 00:00:00",8713738,147924,0,0.465725791574738,0.0723868026005128,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-02 00:00:00",8758744,148018,0,0.51649475804758,0.0635461453178659,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-03 00:00:00",8802632,148141,0,0.501076410042353,0.0830980015944007,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-04 00:00:00",8841194,148270,0,0.438073521646707,0.0870792015714758,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-05 00:00:00",8877883,148365,0,0.41497788647099,0.0640723005328118,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-06 00:00:00",8918807,148476,0,0.460965750506061,0.0748154888282277,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-07 00:00:00",8957091,148575,0,0.429250234924918,0.0666774428190415,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-08 00:00:00",9000391,148686,0,0.483415876873418,0.0747097425542655,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-09 00:00:00",9043108,148793,0,0.474612714047645,0.0719637356576947,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-10 00:00:00",9092016,148891,0,0.540831758284873,0.0658633134623269,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-11 00:00:00",9138773,148977,0,0.514264383168705,0.0577603750394584,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-12 00:00:00",9178705,149098,0,0.436951437572637,0.0812205910979547,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-13 00:00:00",9222932,149193,0,0.48184357161495,0.0637164817770862,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-14 00:00:00",9275513,149317,0,0.570111543704323,0.0831138190129564,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-15 00:00:00",9343520,149416,0,0.733188557872756,0.0663018946268677,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-16 00:00:00",9420017,149514,0,0.818717143003921,0.0655886919740858,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-17 00:00:00",9503176,149628,0,0.882790338913401,0.0762470404109314,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-18 00:00:00",9584269,149720,0,0.853325246212424,0.061485818162376,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-19 00:00:00",9655061,149822,0,0.738627014746769,0.0681271707186749,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-20 00:00:00",9731126,149933,0,0.787825162368213,0.0740879176622926,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-21 00:00:00",9810446,150025,0,0.815116359607305,0.0613607411310385,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-22 00:00:00",9905451,150148,0,0.968406533199408,0.0819863356107315,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-23 00:00:00",10011650,150272,0,1.07212685217463,0.0825851826198151,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-24 00:00:00",10115910,150376,0,1.04138678439618,0.0692078364565588,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-25 00:00:00",10229538,150473,0,1.12326028997886,0.0645049741980103,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-26 00:00:00",10332128,150574,0,1.00288009096794,0.0671216763140231,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-27 00:00:00",10429274,150689,0,0.940232254188101,0.0763744072681871,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-28 00:00:00",10545584,150825,0,1.11522623722418,0.090252108647612,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-29 00:00:00",10683026,150932,0,1.30331331105039,0.0709431460301674,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-30 00:00:00",10828575,151088,0,1.36243232956655,0.103357803514165,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-12-31 00:00:00",10988851,151221,0,1.48012088386514,0.0880281690140845,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-01 00:00:00",11151423,151373,0,1.47942673897389,0.100515140092977,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-02 00:00:00",11272332,151516,0,1.08424727498903,0.0944686304691061,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-03 00:00:00",11408560,151669,0,1.20851656959713,0.100979434515167,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-04 00:00:00",11557285,151825,0,1.3036263998261,0.102855560463905,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-05 00:00:00",11706635,151984,0,1.29225851919374,0.104725835666063,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-06 00:00:00",11858941,152166,0,1.3010228814685,0.119749447310243,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-07 00:00:00",12008346,152372,0,1.25985111149469,0.135378468251778,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-08 00:00:00",12132895,152560,0,1.03718696979584,0.123382248707112,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-09 00:00:00",12254123,152760,0,0.999167964447067,0.131095962244363,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-10 00:00:00",12370121,152960,0,0.946603849169786,0.130924325739722,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-11 00:00:00",12469614,153162,0,0.804300944186399,0.132060669456067,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-12 00:00:00",12585787,153360,0,0.93164872625568,0.129274885415442,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-13 00:00:00",12680151,153550,0,0.749766383302053,0.123891497130934,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-14 00:00:00",12766944,153752,0,0.684479230570677,0.131553239986975,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-15 00:00:00",12840532,153962,0,0.576394789543997,0.136583589156564,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-16 00:00:00",12906041,154172,0,0.510173566017358,0.136397292838493,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-17 00:00:00",12979908,154369,0,0.572344377334614,0.127779363308513,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-18 00:00:00",13064494,154570,0,0.651668717528661,0.130207489845759,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-19 00:00:00",13160429,154750,0,0.734318527759284,0.116452092902892,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-20 00:00:00",13255586,154916,0,0.723053936919533,0.107269789983845,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-21 00:00:00",13341488,155129,0,0.648043775658051,0.137493867644401,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-22 00:00:00",13413441,155323,0,0.539317653323228,0.125057210450657,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-23 00:00:00",13482354,155504,0,0.513760786661678,0.116531357236211,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-24 00:00:00",13558510,155706,0,0.564856849182272,0.129900195493364,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-25 00:00:00",13642522,155862,0,0.619625607828589,0.100188817386613,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-26 00:00:00",13732435,156037,0,0.659064357748516,0.112278810742837,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-27 00:00:00",13817017,156216,0,0.615928639021412,0.114716381371085,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-28 00:00:00",13895065,156379,0,0.564868668830617,0.104342704972602,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-29 00:00:00",13963618,156539,0,0.493362211691705,0.102315528299836,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-30 00:00:00",14023177,156708,0,0.426529857806193,0.10796031659842,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-01-31 00:00:00",14845382,156885,0,5.86318635213689,0.112948924113638,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-01 00:00:00",14948735,157054,0,0.696196298620002,0.107722216910476,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-02 00:00:00",15028951,157217,0,0.536607278140926,0.103785958969526,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-03 00:00:00",15106124,157380,0,0.513495585952739,0.103678355394137,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-04 00:00:00",15177316,157523,0,0.471279065364484,0.0908628796543398,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-05 00:00:00",15234229,157675,0,0.374987250710205,0.0964938453432197,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-06 00:00:00",15282993,157807,0,0.320094965094722,0.0837165054701126,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-07 00:00:00",15331148,157931,0,0.315088804921915,0.07857699595075,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-08 00:00:00",15389601,158066,0,0.381269556591587,0.085480368008814,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-09 00:00:00",15447906,158184,0,0.378859724823275,0.0746523604064125,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-10 00:00:00",15501331,158290,0,0.345839753297308,0.0670105699691498,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-11 00:00:00",15547597,158410,0,0.298464693128609,0.0758102217448986,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-12 00:00:00",15584863,158537,0,0.239689773281363,0.080171706331671,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-13 00:00:00",15616753,158647,0,0.20462162548365,0.0693844339176344,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-14 00:00:00",15648433,158777,0,0.202859070640357,0.0819429299009751,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-15 00:00:00",15684719,158880,0,0.231882642817974,0.0648708566102143,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-16 00:00:00",15727107,158989,0,0.270250299033091,0.0686052366565962,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-17 00:00:00",15767071,159093,0,0.254109036073831,0.065413330481983,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-18 00:00:00",15803539,159194,0,0.231292165805558,0.0634848799130069,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-19 00:00:00",15835403,159291,0,0.201625724465893,0.0609319446712816,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-20 00:00:00",15859074,159396,0,0.149481513037591,0.065917095127785,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-21 00:00:00",15888557,159490,0,0.185906188469768,0.0589726216467164,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-22 00:00:00",15918472,159582,0,0.188280156593201,0.0576838673271052,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-23 00:00:00",15947871,159672,0,0.184684811456778,0.0563973380456442,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-24 00:00:00",15975718,159767,0,0.174612648923483,0.0594969687860113,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-25 00:00:00",15998983,159857,0,0.145627257566765,0.0563320335238191,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-26 00:00:00",15998983,159938,0,0,0.0506702865686207,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-27 00:00:00",15998983,160030,0,0,0.0575222898873313,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-02-28 00:00:00",16059214,160112,0,0.376467679226861,0.05124039242642,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-01 00:00:00",16085841,160194,0,0.165805125954483,0.0512141500949335,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-02 00:00:00",16117745,160301,0,0.198335915417789,0.0667940122601346,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-03 00:00:00",16150464,160383,0,0.202999861332959,0.0511537669758766,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-04 00:00:00",16182092,160468,0,0.195833382867514,0.0529981357126379,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-05 00:00:00",16182092,160549,0,0,0.0504773537403096,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-06 00:00:00",16182092,160612,0,0,0.0392403565266679,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-07 00:00:00",16277054,160703,0,0.58683389020406,0.0566582820710781,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-08 00:00:00",16321911,160803,0,0.275584267275884,0.0622265919117876,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-09 00:00:00",16373115,160891,0,0.313713265560632,0.0547253471639211,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-10 00:00:00",16425663,160982,0,0.320940761730434,0.0565600313255558,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-11 00:00:00",16481364,161079,0,0.339109599411604,0.06025518380937,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-12 00:00:00",16481364,161178,0,0,0.0614605255806157,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-13 00:00:00",16481364,161258,0,0,0.0496345655114222,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-14 00:00:00",16644795,161373,0,0.991610888516266,0.0713142913839934,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-15 00:00:00",16709007,161472,0,0.385778256806407,0.0613485527318696,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-16 00:00:00",16785149,161579,0,0.455694344972146,0.0662653586999604,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-17 00:00:00",16860551,161684,0,0.449218532406236,0.0649836921877224,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-18 00:00:00",16928787,161805,0,0.40470800746666,0.0748373370277826,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-19 00:00:00",16928787,161926,0,0,0.0747813726399061,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-20 00:00:00",16928787,162053,0,0,0.0784308881834912,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-21 00:00:00",17117061,162174,0,1.11215292625514,0.0746669299550147,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-22 00:00:00",17191749,162297,0,0.436336588389794,0.0758444633541751,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-23 00:00:00",17277446,162419,0,0.498477496385039,0.0751708287891951,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-24 00:00:00",17356644,162536,0,0.458389509653221,0.072035907129092,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-25 00:00:00",17419944,162673,0,0.364701839825717,0.0842890190480878,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-26 00:00:00",17419944,162800,0,0,0.0780707308526922,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-27 00:00:00",17419944,162925,0,0,0.0767813267813268,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-28 00:00:00",17603000,163060,0,1.05084149524246,0.0828602117538745,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-29 00:00:00",17667861,163214,0,0.368465602454127,0.0944437630320128,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-30 00:00:00",17742075,163362,0,0.420050848260579,0.0906784957172792,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-03-31 00:00:00",17804704,163515,0,0.35299704234144,0.0936570316230213,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-01 00:00:00",17864687,163677,0,0.336894115173159,0.0990734794972938,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-02 00:00:00",17864687,163846,0,0,0.103252136830465,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-03 00:00:00",17864687,164000,0,0,0.0939906985828156,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-04 00:00:00",17986241,164140,0,0.680414943737889,0.0853658536585366,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-05 00:00:00",18027644,164300,0,0.23019262335026,0.0974777628853418,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-06 00:00:00",18070000,164463,0,0.234950279692676,0.0992087644552648,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-07 00:00:00",18108626,164651,0,0.213757609297178,0.114311425670212,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-08 00:00:00",18142371,164846,0,0.186347655531679,0.118432320483933,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-09 00:00:00",18142371,164994,0,0,0.0897807650777089,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-10 00:00:00",18142371,165154,0,0,0.0969732232687249,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-11 00:00:00",18217512,165313,0,0.414174090034869,0.0962737808348572,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-12 00:00:00",18248680,165472,0,0.171088126633319,0.0961811835729798,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-13 00:00:00",18277995,165656,0,0.160641756006462,0.111197060529878,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-14 00:00:00",18305250,165817,0,0.149113729377867,0.0971893562563384,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-15 00:00:00",18305250,165960,0,0,0.0862396497343457,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-16 00:00:00",18305250,166100,0,0,0.0843576765485659,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-17 00:00:00",18305250,166235,0,0,0.0812763395544853,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-18 00:00:00",18305250,166379,0,0,0.0866243570848498,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-19 00:00:00",18398440,166507,0,0.509088922576856,0.0769327859886164,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-20 00:00:00",18419203,166643,0,0.112851959187844,0.0816782477613554,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-21 00:00:00",18437668,166775,0,0.100248637251025,0.0792112479972156,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-22 00:00:00",18453469,166900,0,0.0856995581002977,0.0749512816669165,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-23 00:00:00",18453469,167023,0,0,0.0736968244457759,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-24 00:00:00",18453469,167128,0,0,0.0628655933613933,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-25 00:00:00",18489342,167234,0,0.19439705347542,0.0634244411469054,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-26 00:00:00",18502386,167329,0,0.0705487518160462,0.0568066302306947,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-27 00:00:00",18515847,167444,0,0.0727527790199599,0.0687268793813386,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-28 00:00:00",18526781,167554,0,0.0590521189767878,0.065693605026158,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-29 00:00:00",18536477,167635,0,0.0523350494616415,0.0483426238705134,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-04-30 00:00:00",18536477,167726,0,0,0.0542846064366033,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-05-01 00:00:00",18536477,167827,0,0,0.0602172591011531,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2022-05-02 00:00:00",18536477,167917,0,0,0.0536266512539699,0
