"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-28",32786.00, 1190.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-29",33170.00, 1178.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-11-30",31990.00, 1195.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-01",32196.00, 1191.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-02",32757.00, 1188.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-03",32316.00, 1184.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-04",32374.00, 1185.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-05",32013.00, 1176.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-06",31569.00, 1155.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-07",30546.00, 1152.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-08",30228.00, 1149.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-09",29701.00, 1147.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-10",30383.00, 1144.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-11",29815.00, 1142.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-12",29483.00, 1102.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-13",29208.00, 1094.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-14",27910.00, 1114.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-15",28011.00, 1112.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-16",28158.00, 1105.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-17",27427.00, 1052.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-18",27131.00, 1048.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-19",27680.00,  996.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-20",26744.00,  995.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-21",25655.00,  998.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-22",25038.00,  993.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-23",25446.00,  974.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-24",24522.00,  972.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-25",24771.00,  955.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-26",23543.00,  942.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-27",23036.00,  912.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-28",21751.00,  906.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-29",20957.00,  903.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-30",20914.00,  905.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-12-31",20482.00,  880.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-01",19606.00,  825.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-02",18088.00,  788.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-03",16193.00,  812.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-04",15760.00,  810.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-05",15632.00,  804.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-06",15179.00,  778.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-07",16608.00,  770.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-08",16424.00,  783.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-09",16111.00,  746.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-10",15699.00,  726.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-11",17396.00,  768.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-12",17797.00,  729.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-13",20972.00,  723.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-14",23614.00,  725.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-15",26949.00,  708.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-16",28977.00,  672.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-17",30457.00,  657.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-18",30959.00,  673.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-19",33571.00,  684.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-20",38508.00,  671.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-21",49127.00,  677.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-22",56767.00,  669.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-23",62695.00,  667.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-24",64533.00,  642.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-25",67219.00,  666.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-26",74072.00,  640.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-27",88105.00,  651.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-28",97284.00,  661.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-29",112302.00,  656.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-30",120324.00,  608.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-01-31",123033.00,  612.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-01",124693.00,  649.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-02",141005.00,  665.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-03",154643.00,  656.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-04",166957.00,  668.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-05",175979.00,  704.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-06",178616.00,  650.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-07",170532.00,  600.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-08",164097.00,  687.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-09",181791.00,  658.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-10",195293.00,  691.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-11",202211.00,  710.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-12",201955.00,  717.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-13",195813.00,  694.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-14",178785.00,  672.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-15",165139.00,  692.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-16",177823.00,  736.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-17",178725.00,  778.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-18",178016.00,  775.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-19",176924.00,  786.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-20",168399.00,  735.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-21",149866.00,  724.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-22",132912.00,  782.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-23",135885.00,  771.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-24",131249.00,  752.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-25",121920.00,  773.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-26",121647.00,  781.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-27",114610.00,  756.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-02-28",105745.00,  721.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-01",96092.00,  772.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-02",96180.00,  770.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-03",91934.00,  770.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-04",88130.00,  763.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-05",85575.00,  737.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-06",78632.00,  729.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-07",72136.00,  657.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-08",65569.00,  637.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-09",57787.00,  634.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-10",50284.00,  652.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-11",49710.00,  661.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-12",47096.00,  617.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-13",43951.00,  581.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-14",40120.00,  522.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-15",36080.00,  545.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-16",35969.00,  565.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-17",34172.00,  549.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-18",33815.00,  511.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-19",32353.00,  485.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-20",30513.00,  422.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-21",28342.00,  400.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-22",26015.00,  459.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-23",26424.00,  417.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-24",24918.00,  409.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-25",24882.00,  388.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-26",23524.00,  386.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-27",22738.00,  328.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-28",20647.00,  326.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-29",19235.00,  327.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-30",19767.00,  340.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-03-31",18925.00,  334.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-01",18796.00,  331.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-02",17614.00,  329.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-03",16498.00,  296.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-04",15029.00,  277.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-05",13742.00,  309.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-06",14510.00,  285.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-07",14168.00,  280.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-08",14123.00,  276.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-09",13386.00,  280.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-10",12832.00,  254.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-11",11644.00,  241.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-12",10730.00,  273.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-13",11577.00,  259.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-14",11168.00,  247.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-15",11283.00,  255.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-16",10892.00,  234.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-17",10096.00,  227.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-18", 9287.00,  208.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-19", 8523.00,  227.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-20", 9078.00,  218.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-21", 8731.00,  191.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-22", 8843.00,  191.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-23", 8671.00,  167.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-24", 8293.00,  163.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-25", 7529.00,  155.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-26", 6998.00,  171.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-27", 7635.00,  158.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-28", 7547.00,  161.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-29", 7590.00,  155.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-04-30", 7267.00,  153.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-01", 6954.00,  144.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-02", 6122.00,  132.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-03", 5374.00,  121.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-04", 5024.00,  124.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-05", 4952.00,  134.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-06", 5448.00,  132.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-07", 5407.00,  130.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-08", 5365.00,  114.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-09", 4936.00,  101.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-10", 4434.00,   97.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-11", 4036.00,   96.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-12", 4029.00,  108.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-13", 4832.00,  103.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-14", 4961.00,  106.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-15", 4887.00,   96.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-16", 4486.00,   88.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-17", 4055.00,  107.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-18", 4676.00,  102.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-19", 4850.00,   95.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-20", 5020.00,   93.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-21", 4962.00,  100.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-22",16919.00,  330.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-23",-8201.00, -177.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-24", 3704.00,   87.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-25", 4497.00,   90.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-26", 4619.00,   89.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-27", 4546.00,   80.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-28", 4459.00,   82.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-29", 4118.00,   83.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-30", 3743.00,   72.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-05-31", 3475.00,   86.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-01", 4097.00,   82.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-02", 4196.00,   82.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-03", 4113.00,   75.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-04", 3991.00,   78.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-05", 3707.00,   73.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-06", 3281.00,   61.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-07", 3194.00,   71.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-08", 3595.00,   76.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-09", 3713.00,   74.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-10", 3605.00,   69.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-11", 3572.00,   71.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-12", 3341.00,   62.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-13", 2955.00,   54.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-14", 2749.00,   60.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-15", 2683.00,   63.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-16", 3262.00,   64.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-17", 3323.00,   63.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-18", 3319.00,   65.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-19", 3049.00,   62.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-20", 2636.00,   52.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-21", 2474.00,   59.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-22", 3024.00,   63.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-23", 3134.00,   67.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-24", 3114.00,   65.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-25", 3037.00,   59.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-26", 2966.00,   55.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-27", 2642.00,   51.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-28", 2513.00,   57.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-29", 2998.00,   52.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-06-30", 3075.00,   55.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-01", 3110.00,   52.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-02", 3255.00,   49.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-03", 3053.00,   47.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-04", 2824.00,   43.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-05", 2652.00,   45.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-06", 3122.00,   43.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-07", 3324.00,   49.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-08", 3417.00,   47.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2022-07-09", 3504.00,   42.00,    0.00,    0.00,148689000
