"Vermont","2023-01-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-18",12, 54.483333,  0.555833,1, 16.230000,  0.000000
"Vermont","2023-01-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-25",12, 74.392500,  0.682500,1, 32.450000,  0.000000
"Vermont","2023-01-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-01-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-01",12, 62.647500,  1.420000,1, 16.230000,  0.000000
"Vermont","2023-02-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-08",12, 47.508333,  1.343333,1,  0.000000,  0.000000
"Vermont","2023-02-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-15",12, 64.300833,  1.686667,1, 48.680000,  0.000000
"Vermont","2023-02-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-21",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-22",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-23",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-02-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2023-03-09",12,  0.000000,  0.000000,1,  0.000000,  0.000000
