"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-08",    6.33,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-09",    6.17,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-10",    6.04,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-11",    6.41,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-12",    5.31,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-13",    4.76,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-14",    4.41,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-15",    4.23,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-16",    4.33,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-17",    3.99,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-18",    3.86,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-19",    3.47,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-20",    3.44,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-21",    3.21,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-22",    2.42,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-23",    2.50,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-24",    2.63,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-25",    2.60,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-26",    2.60,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-27",    2.29,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-28",    2.18,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-29",    2.60,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-30",    2.02,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-10-31",    1.97,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-01",    1.84,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-02",    1.79,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-03",    1.55,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-04",    1.37,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-05",    1.18,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-06",    1.21,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-07",    1.08,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-08",    1.18,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-09",    1.18,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-10",    1.31,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-11",    1.42,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-12",    1.34,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-13",    1.05,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-14",    1.05,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-15",    0.95,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-16",    1.00,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-17",    0.81,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-18",    0.68,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-19",    0.74,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-20",    0.81,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-21",    0.81,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-22",    0.84,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-23",    0.89,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-24",    0.95,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-25",    0.89,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-26",    0.84,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-27",    0.89,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-28",    0.92,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-29",    0.95,   -0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-11-30",    0.89,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-01",    1.26,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-02",    1.52,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-03",    1.92,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-04",    2.13,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-05",    2.31,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-06",    2.26,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-07",    2.36,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-08",    2.02,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-09",    2.02,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-10",    1.66,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-11",    1.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-12",    1.39,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-13",    1.31,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-14",    1.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-15",    1.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-16",    1.55,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-17",    1.79,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-18",    2.02,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-19",    2.26,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-20",    2.44,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-21",    2.89,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-22",    3.36,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-23",    5.52,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-24",    8.09,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-25",   11.56,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-26",   12.69,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-27",   15.16,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-28",   19.07,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-29",   33.94,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-30",   52.20,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-12-31",   75.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-01",   90.64,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-02",   98.23,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-03",  115.44,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-04",  137.85,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-05",  158.73,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-06",  174.39,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-07",  186.87,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-08",  194.07,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-09",  195.44,    0.24,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-10",  194.20,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-11",  194.81,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-12",  177.07,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-13",  140.63,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-14",  129.76,    0.26,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-15",  108.69,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-16",   98.18,    0.29,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-17",   89.53,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-18",   69.09,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-19",   56.80,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-20",   56.80,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-21",   36.62,    0.34,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-22",   33.34,    0.39,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-23",   34.65,    0.45,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-24",   27.16,    0.39,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-25",   21.91,    0.37,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-26",   17.13,    0.34,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-27",   18.50,    0.29,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-28",   12.01,    0.32,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-29",   10.56,    0.21,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-30",    9.75,    0.16,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-01-31",    7.72,    0.13,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-01",    6.57,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-02",    5.15,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-03",    4.18,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-04",    3.52,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-05",    2.99,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-06",    2.84,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-07",    2.81,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-08",    2.36,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-09",    2.13,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-10",    1.92,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-11",    1.68,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-12",    1.79,    0.11,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-13",    1.50,    0.08,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-14",    1.10,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-15",    0.92,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-16",    0.95,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-17",    0.76,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-18",    0.66,    0.05,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-19",    0.53,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-20",    0.47,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-21",    0.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-22",    0.47,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-23",    0.37,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-24",    0.53,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-25",    0.58,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-26",    0.55,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-27",    0.58,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-02-28",    0.60,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-01",    0.60,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-02",    0.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-03",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-04",    0.26,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-05",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-06",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-07",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-08",    0.42,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-09",    0.39,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-10",    0.45,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-11",    0.42,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-12",    0.37,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-13",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-14",    0.24,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-15",    0.21,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-16",    0.26,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-17",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-18",    0.39,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-19",    0.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-20",    0.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-21",    0.53,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-22",    0.53,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-23",    0.53,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-24",    0.63,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-25",    0.63,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-26",    0.58,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-27",    0.60,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-28",    0.58,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-29",    0.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-30",    0.42,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-03-31",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-01",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-02",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-03",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-04",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-05",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-06",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-07",    0.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-08",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-09",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-10",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-11",    0.32,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-12",    0.34,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-13",    0.39,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2022-04-14",    0.60,    0.00,    0.00,    0.00,543767
