"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-08",  101.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-09",  102.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-10",  124.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-11",   78.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-12",  105.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-13",   69.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-14",   87.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-15",  100.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-16",  104.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-17",  147.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-18",  112.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-19",  148.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-20",   72.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-21",  140.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-22",  123.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-23",  107.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-24",  168.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-25",   86.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-26",  240.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-27",  378.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-28",  224.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-29",  229.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-30",  233.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-12-31",  273.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-01",  236.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-02",  127.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-03",  337.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-04",  175.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-05",  293.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-06",  216.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-07",  211.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-08",  247.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-09",  221.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-10",  254.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-11",  284.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-12",  240.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-13",  240.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-14",  207.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-15",  143.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-16",  274.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-17",  195.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-18",  132.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-19",  115.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-20",  105.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-21",  116.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-22",  119.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-23",  214.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-24",  175.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-25",  206.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-26",  231.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-27",  275.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-28",  225.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-29",  230.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-30",  200.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-01-31",  206.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-01",  219.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-02",  181.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-03",  263.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-04",  208.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-05",  447.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-06",  452.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-07",  765.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-08",  768.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-09", 1207.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-10", 1113.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-11", 1480.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-12", 1612.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-13", 1459.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-14", 2181.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-15", 1761.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-16", 4395.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-17", 6227.00,   11.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-18", 3806.00,   21.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-19", 6281.00,   17.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-20", 6247.00,   12.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-21", 7697.00,   12.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-22", 6451.00,   36.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-23", 8913.00,   49.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-24", 9121.00,   40.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-25",10333.00,   72.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-26",74860.00,   80.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-27",51240.00,   82.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-02-28",56537.00,   85.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-01",56013.00,  246.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-02",76713.00,  178.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-03",77402.00,  198.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-04",73094.00,  188.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-05",68053.00,  220.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-06",40319.00,  233.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-07",37143.00,  280.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-08",39512.00,  291.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-09",31127.00,  291.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-10",32751.00,  281.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-11",30606.00,  294.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-12",29267.00,  285.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-13",35868.00,  264.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-14",29136.00,  286.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-15",32827.00,  289.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-16",33495.00,  279.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-17",23540.00,  289.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-18",24135.00,  265.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-19",21993.00,  251.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-20",16859.00,  246.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-21",18461.00,  223.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-22",21075.00,  245.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-23",16648.00,  205.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-24",17182.00,  201.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-25",15248.00,  192.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-26",14435.00,  139.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-27",13621.00,  151.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-28",13880.00,  168.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-29",14911.00,  151.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-30",15924.00,  135.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-03-31",13688.00,  119.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-01",14863.00,  120.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-02",13784.00,  116.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-03",16751.00,  111.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-04",16063.00,   90.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-05",19903.00,   87.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-06",23155.00,  111.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-07",25899.00,   97.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-08",26068.00,   86.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-09",27204.00,   62.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-10",27909.00,   65.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-11",28991.00,   57.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-12",25993.00,   59.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-13",27639.00,   62.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-14",33583.00,   54.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-15",25227.00,   67.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-16",24230.00,   41.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-17",24878.00,   29.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-18",23747.00,   30.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-19",21215.00,   26.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-20",16833.00,    8.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-21",19570.00,   34.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-22",19027.00,   26.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-23",23642.00,   21.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-24",21745.00,   52.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-25",19844.00,   69.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-26",17119.00,   59.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-27",13411.00,   56.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-28",10805.00,   52.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-29",10931.00,   63.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-04-30",10100.00,   95.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-01", 8660.00,   37.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-02", 7058.00,   25.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-03", 6176.00,   23.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-04", 5660.00,   16.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-05", 5245.00,   17.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-06", 4827.00,   24.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-07", 4745.00,    8.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-08", 4673.00,   13.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-09", 4270.00,    7.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-10", 3542.00,   12.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-11", 1896.00,    8.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-12", 2207.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-13", 2599.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-14", 2171.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-15", 1839.00,    5.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-16", 1432.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-17", 1434.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-18", 1526.00,    5.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-19", 1293.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-20", 1352.00,    5.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-21", 1340.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-22", 2202.00,    5.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-23", -122.00,   -3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-24",  842.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-25",  814.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-26",  725.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-27",  649.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-28",  596.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-29",  455.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-30",  470.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-05-31",  484.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-01",  598.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-02",  643.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-03",  670.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-04",  446.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-05",  824.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-06",  742.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-07",  442.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-08",  511.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-09",  819.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-10",  848.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-11", 1114.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-12",  990.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-13",  957.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-14", 1054.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-15", 1256.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-16", 1337.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-17", 1279.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-18", 1478.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-19", 1435.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-20", 1434.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-21", 1336.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-22", 1594.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-23", 1778.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-24", 2014.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-25", 1926.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-26", 2024.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-27", 1992.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-28", 1808.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-29", 2157.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-06-30", 2528.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-01", 2451.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-02", 2750.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-03", 2297.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-04", 2350.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-05", 2764.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-06", 3173.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-07", 3483.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-08", 3447.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-09", 3451.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-10", 3421.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-11", 3314.00,    7.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-12", 3192.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-13", 3506.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-14", 4049.00,    7.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-15", 4122.00,    5.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-16", 4325.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-17", 4179.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-18", 4064.00,    3.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-19", 3889.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-20", 4844.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-21", 5224.00,    4.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-22", 5241.00,    6.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2022-07-23", 5010.00,    7.00,    0.00,    0.00,1392730000
