"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-29",  119.51,    1.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-30",  120.36,    1.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-31",  120.71,    1.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-01",  121.36,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-02",  120.91,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-03",  121.01,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-04",  119.91,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-05",  117.87,    0.95,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-06",  117.92,    1.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-07",  114.93,    1.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-08",  111.74,    1.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-09",  110.49,    1.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-10",  107.60,    1.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-11",  105.81,    1.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-12",  103.61,    1.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-13",  101.97,    0.95,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-14",  100.87,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-15",  102.22,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-16",   97.83,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-17",   95.29,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-18",   92.90,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-19",   91.25,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-20",   87.02,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-21",   84.82,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-22",   81.14,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-23",   79.49,    0.70,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-24",   75.21,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-25",   62.65,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-26",   66.93,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-27",   57.11,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-28",   56.22,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-29",   60.20,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-30",   53.93,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-01",   49.69,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-02",   59.56,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-03",   50.98,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-04",   59.56,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-05",   58.41,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-06",   52.23,    0.60,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-07",   49.34,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-08",   50.04,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-09",   46.75,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-10",   43.66,    0.75,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-11",   38.67,    0.85,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-12",   32.15,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-13",   30.60,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-14",   32.05,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-15",   29.60,    0.50,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-16",   25.22,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-17",   22.83,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-18",   21.38,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-19",   21.38,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-20",   20.13,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-21",   13.41,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-22",   14.00,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-23",   20.68,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-24",   17.94,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-25",   22.93,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-26",   25.12,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-27",   25.22,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-28",   30.80,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-29",   37.63,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-30",   41.07,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-31",   53.78,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-01",   58.86,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-02",   64.14,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-03",   71.57,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-04",   92.80,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-05",  105.36,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-06",  113.98,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-07",  121.56,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-08",  134.02,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-09",  143.58,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-10",  152.90,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-11",  154.35,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-12",  156.19,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-13",  164.02,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-14",  170.50,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-15",  172.54,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-16",  176.03,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-17",  174.73,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-18",  146.47,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-19",  186.99,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-20",  186.10,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-21",  186.69,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-22",  180.66,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-23",  191.33,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-24",  198.11,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-25",  244.11,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-26",  213.91,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-27",  224.27,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-28",  233.24,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-29",  243.96,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-30",  238.28,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-31",  235.29,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-01",  228.46,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-02",  226.37,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-03",  218.49,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-04",  212.96,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-05",  214.11,    0.40,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-06",  211.61,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-07",  210.72,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-08",  207.13,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-09",  202.39,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-10",  197.91,    0.40,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-11",  187.19,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-12",  176.13,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-13",  168.70,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-14",  161.33,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-15",  146.43,    0.70,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-16",  133.52,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-17",  121.21,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-18",  118.27,    0.80,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-19",  109.49,    0.65,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-20",  103.36,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-21",   99.13,    0.60,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-22",   89.51,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-23",   85.07,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-24",   81.09,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-25",   73.66,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-26",   69.47,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-27",   66.43,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-28",   63.84,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-01",   63.74,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-02",   59.76,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-03",   58.26,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-04",   56.42,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-05",   55.37,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-06",   54.47,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-07",   52.58,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-08",   49.39,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-09",   50.24,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-10",   48.54,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-11",   46.95,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-12",   45.30,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-13",   44.80,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-14",   43.96,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-15",   42.56,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-16",   39.72,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-17",   38.48,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-18",   37.03,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-19",   36.78,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-20",   35.39,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-21",   34.79,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-22",   33.54,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-23",   33.39,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-24",   33.74,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-25",   35.98,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-26",   30.40,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-27",   39.82,    0.05,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-28",   41.57,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-29",   47.79,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-30",   52.93,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-31",   57.02,    2.24,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-01",   61.05,    2.24,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-02",   72.96,    2.24,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-03",   70.07,    2.24,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-04",   76.05,    2.19,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-05",   86.22,    2.19,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-06",   90.21,    2.24,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-07",   99.43,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-08",   88.31,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-09",  110.59,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-10",  113.43,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-11",  112.88,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-12",  118.42,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-13",  103.56,    0.15,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-14",  125.49,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-15",  145.03,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-16",  119.36,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-17",  106.36,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-18",  118.07,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-19",  106.06,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-20",  139.65,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-21",  126.19,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-22",  131.22,    0.35,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-23",  144.93,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-24",  162.62,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-25",  156.49,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-26",  166.66,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-27",  156.64,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-28",  150.91,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-29",  137.16,    0.20,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-30",  140.74,    0.25,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-01",  141.44,    0.30,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-02",  142.49,    0.40,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-03",  133.92,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-04",  110.34,    0.45,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-05",  146.38,    0.60,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-06",  158.54,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-07",  155.40,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-08",  156.64,    0.55,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-09",  152.65,    1.59,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-10",  165.81,    1.54,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-11",  191.38,    1.54,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-12",  157.29,    1.50,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-13",  154.60,    1.45,    0.00,    0.00,286641
