"Nevada","2023-01-11",2,-37.685000,  1.235000,14,379.024286,  0.153571
"Nevada","2023-01-12",2,  0.500000,  0.000000,14, -0.865714,  0.000000
"Nevada","2023-01-13",2,  0.500000,  0.000000,14,  3.462143,  0.000000
"Nevada","2023-01-14",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-15",2,  1.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-01-16",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-17",2, 15.540000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-01-18",2, 22.145000,  0.285000,14, 24.545714,  0.000000
"Nevada","2023-01-19",2,  0.500000,  0.000000,14,  3.462143,  0.000000
"Nevada","2023-01-20",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-01-21",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-01-22",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-23",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-24",2, 12.530000,  0.000000,14,  2.596429,  0.000000
"Nevada","2023-01-25",2, 21.735000,  1.145000,14, 33.114286,  1.037857
"Nevada","2023-01-26",2,  0.000000,  0.000000,14,  5.193571,  0.000000
"Nevada","2023-01-27",2,  4.510000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-01-28",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-29",2,  3.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-30",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-01-31",2, 16.540000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-01",2, 20.270000, -0.285000,14, 39.790000,  1.377857
"Nevada","2023-02-02",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-03",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-04",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-05",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-06",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-07",2, 18.545000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-08",2, 21.600000,  0.550000,14, 30.824286,  4.542143
"Nevada","2023-02-09",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-10",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-11",2,  0.500000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-02-12",2,  2.005000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-02-13",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-14",2, 22.055000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-02-15",2, 21.095000,  0.285000,14, 12.535000,  0.000000
"Nevada","2023-02-16",2,  0.500000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-17",2,  1.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-18",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-19",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-20",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-21",2, 18.545000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-22",2, 17.265000,  0.220000,14, 22.353571,  0.000000
"Nevada","2023-02-23",2,  0.000000,  1.000000,14,  0.000000,  0.000000
"Nevada","2023-02-24",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-25",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-26",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-02-27",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-02-28",2, 10.525000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-03-01",2, 18.795000,  0.045000,14, 25.461429,  0.000000
"Nevada","2023-03-02",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-03-03",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-03-04",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2023-03-05",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2023-03-06",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-03-07",2, 13.535000,  0.000000,14,  0.000000,  0.000000
"Nevada","2023-03-08",2, 20.405000,  0.130000,14,  4.257857,  1.272857
"Nevada","2023-03-09",2,  0.000000,  0.000000,14,  0.865714,  1.731429
