"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-16",   21.70,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-17",   23.57,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-18",   17.58,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-19",   17.58,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-20",   17.58,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-21",   11.60,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-22",   14.59,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-23",    9.73,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-24",   11.60,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-25",   11.22,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-26",   10.85,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-27",   10.85,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-28",   11.60,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-29",    8.60,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-09-30",    8.98,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-01",    8.98,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-02",   10.85,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-03",   12.72,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-04",   12.72,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-05",   14.59,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-06",   17.95,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-07",   15.34,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-08",   13.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-09",   13.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-10",   11.22,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-11",   11.22,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-12",    8.60,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-13",    7.86,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-14",    9.35,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-15",   11.97,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-16",   10.85,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-17",   10.10,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-18",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-19",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-20",   13.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-21",   14.21,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-22",   10.85,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-23",   11.97,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-24",   11.60,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-25",   11.22,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-26",   11.22,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-27",    7.48,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-28",    9.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-29",    8.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-30",    8.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-10-31",    8.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-01",    9.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-02",   12.34,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-03",   14.96,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-04",   10.85,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-05",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-06",   11.60,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-07",   11.60,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-08",   13.09,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-09",   10.85,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-10",    7.48,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-11",   10.10,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-12",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-13",    7.48,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-14",   12.72,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-15",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-16",   10.10,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-17",   14.59,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-18",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-19",   16.83,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-20",   16.83,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-21",   14.96,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-22",   14.96,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-23",   14.96,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-24",   11.97,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-25",    9.73,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-26",    6.36,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-27",    7.48,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-28",    4.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-29",    4.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-11-30",    4.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-01",    2.62,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-02",    3.74,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-03",    3.74,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-04",    2.62,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-05",    2.62,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-06",    4.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-07",    4.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-08",    5.61,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-09",    5.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-10",    5.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-11",   10.10,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-12",   12.72,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-13",   11.22,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-14",   12.72,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-15",   13.84,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-16",   11.97,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-17",   14.59,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-18",   12.34,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-19",    9.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-20",   13.09,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-21",   11.60,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-22",   10.10,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-23",   21.32,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-24",   22.82,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-25",   26.93,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-26",   26.93,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-27",   38.90,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-28",   41.52,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-29",   39.28,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-30",   28.05,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-12-31",   24.31,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-01",   64.71,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-02",  121.57,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-03",  106.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-04",  104.36,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-05",  104.36,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-06",  176.56,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-07",  176.18,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-08",  176.56,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-09",  167.20,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-10",  167.95,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-11",  199.00,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-12",  401.74,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-13",  365.08,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-14",  449.25,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-15",  428.30,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-16",  412.59,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-17",  411.09,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-18",  411.84,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-19",  237.53,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-20",  265.96,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-21",  212.47,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-22",  186.66,    1.12,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-23",  154.86,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-24",  172.07,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-25",  140.27,    1.50,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-26",  145.14,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-27",   88.28,    0.75,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-28",   62.84,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-29",   75.93,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-30",   75.93,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-01-31",   58.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-01",   65.46,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-02",   41.52,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-03",   34.41,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-04",   30.67,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-05",   19.08,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-06",   19.08,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-07",   23.19,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-08",   16.46,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-09",   13.47,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-10",   13.47,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-11",   14.59,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-12",   18.70,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-13",   18.70,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-14",   14.59,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-15",   16.08,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-16",    9.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-17",   12.34,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-18",   11.22,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-19",    6.73,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-20",    6.73,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-21",    6.73,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-22",    5.24,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-23",    8.60,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-24",    5.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-25",    6.36,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-26",    5.24,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-27",    5.24,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-02-28",    7.86,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-01",    7.86,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-02",    4.49,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-03",    4.49,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-04",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-05",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-06",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-10",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-11",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-12",    2.62,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2022-03-13",    2.62,    0.00,    0.00,    0.00,38191
