"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-25",23060,20921,160,20761,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-26",23080,20946,160,20786,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.18,22345.772400,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-27",23110,21001,161,20840,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-28",23110,21001,161,20840,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-29",23172,21132,161,20971,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-30",23172,21132,161,20971,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-05-31",23177,21135,161,20974,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-01",23194,21355,162,21193,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-02",23194,21355,162,21193,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-03",23245,21428,162,21266,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-04",23255,21446,162,21284,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-05",23255,21446,162,21284,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-06",23255,21446,162,21284,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-07",23307,21497,162,21335,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-08",23312,21546,164,21382,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.33,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-09",23334,21575,165,21410,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-10",23352,21594,167,21427,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-11",23366,21605,167,21438,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-12",23389,21619,167,21452,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-13",23398,21655,167,21488,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-14",23398,21655,167,21488,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-15",23398,21655,167,21488,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-16",23398,21655,167,21488,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-17",23431,21655,167,21488,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-18",23450,21665,167,21498,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-19",23450,22418,168,22250,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-20",23450,22418,168,22250,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-21",23535,22450,168,22282,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-22",23543,22508,168,22340,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-23",23579,22528,168,22360,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-24",23615,22547,168,22379,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-25",23653,22556,168,22388,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-26",23692,22560,168,22392,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-27",23692,22560,168,22392,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-28",23744,22602,168,22434,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.34,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-29",23753,22612,169,22443,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.19,23587.204200,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-06-30",23770,22627,171,22456,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-01",23787,22649,172,22477,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-02",23807,22700,172,22528,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-03",23807,22700,172,22528,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-04",23807,22700,172,22528,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-05",23871,22755,173,22582,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.35,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-06",23895,23419,174,23245,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-07",23945,23446,174,23272,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-08",23999,23471,174,23297,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-09",24020,23503,175,23328,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-10",24065,23534,176,23358,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-11",24117,23547,177,23370,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.20,24828.636000,0.36,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-12",24134,23558,179,23379,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.37,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-13",24173,23596,180,23416,98.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.37,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-14",24252,23642,183,23459,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.37,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-15",24298,23662,184,23478,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.38,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-16",24385,23680,185,23495,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.38,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-17",24509,23702,186,23516,97.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.21,26070.067800,0.38,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-18",24668,23759,188,23571,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.22,27311.499600,0.38,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-19",24711,23800,190,23610,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.22,27311.499600,0.39,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-20",24765,23849,194,23655,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.22,27311.499600,0.40,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-21",24823,23914,195,23719,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.22,27311.499600,0.40,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-22",24823,23914,195,23719,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.22,27311.499600,0.40,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-23",24878,23930,197,23733,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.23,28552.931400,0.40,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-24",24993,24007,198,23809,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.23,28552.931400,0.40,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-25",25054,24045,202,23843,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.23,28552.931400,0.41,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-26",25126,24151,205,23946,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.24,29794.363200,0.42,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-27",25211,24172,206,23966,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.24,29794.363200,0.42,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-28",25293,24232,208,24024,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.24,29794.363200,0.42,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-29",25401,24282,211,24071,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.24,29794.363200,0.43,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-30",25564,24325,214,24111,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.25,31035.795000,0.44,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-07-31",25688,24368,220,24148,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.25,31035.795000,0.45,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-01",25801,24471,229,24242,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.26,32277.226800,0.47,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-02",25914,24559,232,24327,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.27,33518.658600,0.47,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-03",25992,24592,234,24358,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.27,33518.658600,0.48,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-04",26188,24701,238,24463,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.27,33518.658600,0.49,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-05",26188,\N,238,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.27,33518.658600,0.49,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-06",26477,\N,243,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.28,34760.090400,0.50,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-07",26847,\N,257,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.30,37242.954000,0.52,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-08",26847,\N,257,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.30,37242.954000,0.52,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-09",26969,\N,260,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.30,37242.954000,0.53,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-10",27112,\N,263,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.30,37242.954000,0.54,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-11",27311,\N,266,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.31,38484.385800,0.54,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-12",27507,\N,271,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.31,38484.385800,0.55,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-13",27645,\N,277,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.32,39725.817600,0.57,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-14",27837,\N,279,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.32,39725.817600,0.57,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-15",28020,\N,287,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.33,40967.249400,0.59,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-16",28118,\N,292,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.34,42208.681200,0.60,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-17",28255,\N,293,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.34,42208.681200,0.60,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-18",28308,\N,299,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.34,42208.681200,0.61,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-19",28428,\N,302,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.35,43450.113000,0.62,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-20",28524,\N,306,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.35,43450.113000,0.62,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-21",28647,\N,308,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.35,43450.113000,0.63,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-22",28802,\N,314,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.36,44691.544800,0.64,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-23",28802,\N,314,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.36,44691.544800,0.64,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-24",29022,\N,318,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.37,45932.976600,0.65,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-25",29022,\N,318,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.37,45932.976600,0.65,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-26",29209,\N,326,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.38,47174.408400,0.67,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-27",29209,\N,326,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.38,47174.408400,0.67,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-28",29209,\N,326,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.38,47174.408400,0.67,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-29",29209,\N,326,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.38,47174.408400,0.67,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-30",29400,\N,335,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.39,48415.840200,0.68,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-08-31",29501,\N,337,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.39,48415.840200,0.69,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-01",29541,\N,338,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.39,48415.840200,0.69,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-02",29605,\N,341,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.39,48415.840200,0.70,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-03",29742,\N,346,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.40,49657.272000,0.71,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-04",29842,\N,352,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.41,50898.703800,0.72,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-05",29842,\N,352,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.41,50898.703800,0.72,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-06",29864,\N,355,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.41,50898.703800,0.72,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-07",29877,\N,358,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.41,50898.703800,0.73,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-08",29918,\N,360,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.41,50898.703800,0.74,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-09",29953,\N,363,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.74,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-10",29987,\N,363,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.74,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-11",30001,\N,365,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.75,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-12",30029,\N,367,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.75,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-13",30047,\N,368,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.75,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-14",30085,\N,368,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.75,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-15",30085,\N,368,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.42,52140.135600,0.75,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-16",30136,\N,370,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.76,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-17",30136,\N,370,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.76,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-18",30136,\N,370,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.76,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-19",30136,\N,370,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.76,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-20",30271,\N,375,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-21",30303,\N,375,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-22",30303,\N,375,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-23",30318,\N,376,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-24",30343,\N,376,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-25",30348,\N,377,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-26",30362,\N,377,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-27",30364,\N,378,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-28",30382,\N,378,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-29",30392,\N,378,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.43,53381.567400,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-09-30",30411,\N,379,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-01",30420,\N,379,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-02",30434,\N,379,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-03",30434,\N,379,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.77,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-04",30445,\N,381,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-05",30452,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-06",30452,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-07",30479,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-08",30501,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-09",30501,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-10",30501,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-11",30523,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-12",30526,\N,383,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.78,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-13",30535,\N,385,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.79,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-14",30560,\N,385,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.79,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-15",30572,\N,385,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.79,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2021-10-16",30572,\N,385,\N,0.000,0.000,1.000,\N,\N,\N,\N,12414318,0.70,0.44,54622.999200,0.79,0.00
