"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-01 00:00:00",747595,15990,0,0.730964603796974,0.32626427406199,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-02 00:00:00",754451,16050,0,0.917074084230098,0.375234521575985,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-03 00:00:00",760592,16109,0,0.813969363152809,0.367601246105919,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-04 00:00:00",767376,16151,0,0.891936807118665,0.260723818983177,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-05 00:00:00",774265,16200,0,0.897734617710223,0.303386787195839,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-06 00:00:00",780621,16243,0,0.820907570405481,0.265432098765432,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-07 00:00:00",784904,16295,0,0.548665741762007,0.320137905559318,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-08 00:00:00",792239,16361,0,0.934509188384822,0.405032218471924,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-09 00:00:00",801208,16414,0,1.13210786139031,0.323941079396125,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-10 00:00:00",808297,16493,0,0.884788968657327,0.481296454246375,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-11 00:00:00",815068,16560,0,0.837687137277511,0.40623294731098,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-12 00:00:00",821900,16616,0,0.838212271859526,0.338164251207729,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-13 00:00:00",828032,16686,0,0.746076164983575,0.421280693307655,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-14 00:00:00",831874,16766,0,0.463991729788221,0.479443845139638,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-15 00:00:00",838824,16838,0,0.835463062915778,0.429440534414887,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-16 00:00:00",847188,16923,0,0.997110240050356,0.50481054757097,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-17 00:00:00",853841,17012,0,0.785303852273639,0.525911481415825,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-18 00:00:00",861117,17075,0,0.852149287747953,0.370326828121326,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-19 00:00:00",868868,17168,0,0.900109973441472,0.544655929721816,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-20 00:00:00",874812,17237,0,0.684108518209901,0.401910531220876,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-21 00:00:00",878920,17313,0,0.469586608322702,0.440911991645878,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-22 00:00:00",886207,17425,0,0.829085696081555,0.646912724542251,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-23 00:00:00",894555,17517,0,0.941992107938664,0.527977044476327,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-24 00:00:00",901661,17612,0,0.794361442281358,0.54233030770109,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-25 00:00:00",908222,17693,0,0.727657068454774,0.459913695207813,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-26 00:00:00",914824,17779,0,0.726914785151648,0.486067936472051,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-27 00:00:00",920683,17861,0,0.640451059438755,0.461218291242477,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-28 00:00:00",924506,17959,0,0.415235211250778,0.548681484799283,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-29 00:00:00",931183,18067,0,0.722223544249578,0.601369786736455,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-11-30 00:00:00",938903,18157,0,0.829052935889079,0.498145790668069,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-01 00:00:00",945095,18234,0,0.659493046672553,0.424078867654348,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-02 00:00:00",951351,18325,0,0.661944037371904,0.499067675770539,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-03 00:00:00",957552,18427,0,0.651809899816156,0.556616643929059,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-04 00:00:00",962695,18516,0,0.537098768526409,0.482986921365388,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-05 00:00:00",966221,18595,0,0.366263458312342,0.426658025491467,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-06 00:00:00",971148,18716,0,0.509924748064884,0.650712557139016,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-07 00:00:00",978402,18815,0,0.746951031150762,0.528959179311819,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-08 00:00:00",984301,18901,0,0.602921907355054,0.457082115333511,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-09 00:00:00",989814,18982,0,0.560092898412173,0.428548754034178,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-10 00:00:00",994901,19085,0,0.513934941312206,0.542619323569698,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-11 00:00:00",999652,19157,0,0.477534950713689,0.377259627980089,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-12 00:00:00",1002877,19248,0,0.322612269069636,0.475022185102052,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-13 00:00:00",1006706,19345,0,0.381801556920739,0.503948462177889,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-14 00:00:00",1012659,19475,0,0.591334510770771,0.672008270871026,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-15 00:00:00",1017445,19553,0,0.472617139629431,0.400513478818999,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-16 00:00:00",1022141,19651,0,0.461548290079562,0.501201861606914,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-17 00:00:00",1026902,19736,0,0.465787009815671,0.432547961935779,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-18 00:00:00",1031239,19799,0,0.422338256230877,0.319213619781111,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-19 00:00:00",1034070,19891,0,0.274524140378709,0.46466993282489,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-20 00:00:00",1037759,19976,0,0.356745674857602,0.427328942737922,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-21 00:00:00",1044301,20055,0,0.630396845510374,0.39547456948338,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-22 00:00:00",1049936,20126,0,0.539595384855516,0.354026427324857,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-23 00:00:00",1056583,20198,0,0.633086207159294,0.357746198946636,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-24 00:00:00",1064243,20292,0,0.72497853931021,0.465392613130013,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-25 00:00:00",1070833,20350,0,0.619219482768503,0.285826926867731,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-26 00:00:00",1074869,20429,0,0.37690284105925,0.388206388206388,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-27 00:00:00",1084153,20496,0,0.86373316190159,0.327965147584316,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-28 00:00:00",1105885,20557,0,2.00451412300662,0.297619047619048,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-29 00:00:00",1134713,20636,0,2.60678099440719,0.384297319647809,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-30 00:00:00",1170293,20708,0,3.13559463934933,0.348904826516767,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-12-31 00:00:00",1210853,20790,0,3.46579873587213,0.395982229090207,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-01 00:00:00",1240862,20849,0,2.47833552049671,0.283790283790284,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-02 00:00:00",1258495,20910,0,1.42102828517595,0.292579979855149,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-03 00:00:00",1294741,20990,0,2.88010679422644,0.38259206121473,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-04 00:00:00",1344923,21053,0,3.87583308167425,0.300142925202477,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-05 00:00:00",1388309,21115,0,3.22590958738902,0.294494846340189,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-06 00:00:00",1422020,21185,0,2.42820582449584,0.331517878285579,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-07 00:00:00",1451354,21263,0,2.06284018508882,0.368185036582488,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-08 00:00:00",1489024,21328,0,2.59550736760294,0.305695339321827,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-09 00:00:00",1507616,21394,0,1.24860311183702,0.309452363090773,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-10 00:00:00",1535382,21479,0,1.84171566234373,0.397307656352248,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-11 00:00:00",1568215,21559,0,2.13842548629592,0.37245681828763,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-12 00:00:00",1592460,21637,0,1.54602525801628,0.361797857043462,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-13 00:00:00",1612869,21732,0,1.28160204965902,0.439062716642788,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-14 00:00:00",1632641,21809,0,1.22589001338608,0.354316215718756,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-15 00:00:00",1650088,21888,0,1.06863664455321,0.362235774221652,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-16 00:00:00",1660871,21984,0,0.653480299232526,0.43859649122807,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-17 00:00:00",1679705,22087,0,1.13398331357462,0.468522561863173,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-18 00:00:00",1703396,22197,0,1.41042623555922,0.498030515687961,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-19 00:00:00",1723496,22285,0,1.17999572618463,0.396449970716764,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-20 00:00:00",1742363,22366,0,1.09469357631233,0.363473188243213,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-21 00:00:00",1762870,22476,0,1.17696484601659,0.491817937941518,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-22 00:00:00",1781203,22549,0,1.03995189662312,0.324790888058373,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-23 00:00:00",1793311,22635,0,0.679765304684531,0.381391635992727,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-24 00:00:00",1812384,22748,0,1.0635634309944,0.499226861055887,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-25 00:00:00",1830263,22852,0,0.98649072161308,0.457183049059258,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-26 00:00:00",1848223,22970,0,0.98127973957841,0.516366182391038,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-27 00:00:00",1867935,23083,0,1.06653796646833,0.491946016543317,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-28 00:00:00",1890296,23195,0,1.19709732940386,0.485205562535199,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-29 00:00:00",1909880,23275,0,1.036028219919,0.344901918516922,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-30 00:00:00",1920992,23372,0,0.581816658638239,0.416756176154672,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-01-31 00:00:00",1940723,23500,0,1.0271255684563,0.54766387129899,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-01 00:00:00",1965719,23608,0,1.28797360571292,0.459574468085106,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-02 00:00:00",1984544,23721,0,0.957664854437486,0.478651304642494,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-03 00:00:00",2002206,23833,0,0.889977748036829,0.472155474052527,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-04 00:00:00",2020846,23927,0,0.930973136630297,0.394411110644904,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-05 00:00:00",2036869,23999,0,0.792885751808896,0.300915283988799,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-06 00:00:00",2047849,24094,0,0.539062649586203,0.395849827076128,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-07 00:00:00",2066696,24210,0,0.920331528349991,0.481447663318669,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-08 00:00:00",2090383,24322,0,1.14612889365441,0.462618752581578,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-09 00:00:00",2109999,24410,0,0.938392629484645,0.36181235095798,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-10 00:00:00",2129153,24507,0,0.907772942072484,0.397378123719787,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-11 00:00:00",2146798,24609,0,0.828733303806725,0.416207614151059,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-12 00:00:00",2163240,24679,0,0.7658848200902,0.284448778902028,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-13 00:00:00",2174093,24754,0,0.50170115197574,0.303902103002553,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-14 00:00:00",2194453,24836,0,0.936482477980473,0.331259594408984,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-15 00:00:00",2216411,24917,0,1.00061382039169,0.326139474955709,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-16 00:00:00",2235920,25001,0,0.880206784752467,0.337119235863065,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-17 00:00:00",2255421,25095,0,0.872168950588572,0.375984960601576,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-18 00:00:00",2274025,25183,0,0.824857088765246,0.350667463638175,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-19 00:00:00",2289330,25260,0,0.673035696617232,0.305761823452329,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-20 00:00:00",2298926,25327,0,0.419161938208996,0.265241488519398,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-21 00:00:00",2317014,25417,0,0.78680218502031,0.35535199589371,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-22 00:00:00",2336615,25485,0,0.845959497870967,0.267537474918362,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-23 00:00:00",2353577,25538,0,0.725921899842293,0.207965469884246,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-24 00:00:00",2369396,25603,0,0.672125874785486,0.254522672096484,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-25 00:00:00",2385304,25668,0,0.671394735198337,0.253876498847791,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-26 00:00:00",2397187,25719,0,0.498175494612007,0.198690977092099,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-27 00:00:00",2405401,25785,0,0.342651616248545,0.256619619736382,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-02-28 00:00:00",2421664,25860,0,0.676103485447957,0.29086678301338,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-01 00:00:00",2438872,25914,0,0.710585779034581,0.208816705336427,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-02 00:00:00",2454429,25972,0,0.637876854545872,0.223817241645443,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-03 00:00:00",2470212,26036,0,0.64304161986352,0.246419220699215,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-04 00:00:00",2486262,26092,0,0.64974180353751,0.215086802888309,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-05 00:00:00",2499259,26143,0,0.522752630253771,0.195462210639276,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-06 00:00:00",2508472,26194,0,0.368629261713172,0.195080901197261,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-07 00:00:00",2517111,26246,0,0.344392921268406,0.198518744750706,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-08 00:00:00",2538168,26303,0,0.83655428783236,0.217175950621047,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-09 00:00:00",2561503,26366,0,0.919363887654403,0.239516404972817,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-10 00:00:00",2583366,26424,0,0.853522326540316,0.219980277630281,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-11 00:00:00",2604626,26473,0,0.822957335507241,0.185437481077808,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-12 00:00:00",2623628,26513,0,0.72954811938451,0.151097344464171,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-13 00:00:00",2635614,26562,0,0.456848303189324,0.184814996416852,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-14 00:00:00",2658296,26635,0,0.860596430281521,0.274828702657932,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-15 00:00:00",2684916,26686,0,1.00139337380036,0.191477379388023,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-16 00:00:00",2708610,26730,0,0.882485709050116,0.164880461665293,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-17 00:00:00",2732866,26792,0,0.895514673577961,0.23194912083801,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-18 00:00:00",2756487,26847,0,0.864330706298809,0.205285159749179,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-19 00:00:00",2776192,26893,0,0.714859166758269,0.1713413044288,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-20 00:00:00",2788654,26937,0,0.448888261330628,0.163611348678095,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-21 00:00:00",2812182,26995,0,0.843704525552471,0.215317221665367,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-22 00:00:00",2838891,27029,0,0.949760719612031,0.125949249861085,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-23 00:00:00",2861993,27083,0,0.813768475084108,0.199785415664656,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-24 00:00:00",2884100,27125,0,0.772433755079066,0.155078831739468,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-25 00:00:00",2900334,27160,0,0.562879234423217,0.129032258064516,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-26 00:00:00",2916892,27216,0,0.570899765337372,0.206185567010309,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-27 00:00:00",2930321,27268,0,0.460387288936306,0.191064079952969,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-28 00:00:00",2957810,27341,0,0.938088352777733,0.267713070265513,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-29 00:00:00",2986882,27392,0,0.982889367471203,0.186533045609158,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-30 00:00:00",3009333,27454,0,0.751653396418071,0.226343457943925,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-03-31 00:00:00",3030429,27510,0,0.701019129488162,0.203977562468129,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-01 00:00:00",3051531,27571,0,0.696337053268696,0.221737549981825,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-02 00:00:00",3067354,27623,0,0.518526601892624,0.188603967937325,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-03 00:00:00",3077711,27684,0,0.337652582649411,0.220830467364153,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-04 00:00:00",3096135,27746,0,0.598626706666091,0.223956075711602,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-05 00:00:00",3114591,27816,0,0.59609803836073,0.252288618179197,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-06 00:00:00",3126856,27892,0,0.39379167280712,0.273224043715847,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-07 00:00:00",3137714,27968,0,0.347249761421696,0.272479564032698,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-08 00:00:00",3152477,28025,0,0.470501772946801,0.203804347826087,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-09 00:00:00",3164995,28076,0,0.397084578253862,0.181980374665477,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-10 00:00:00",3173630,28130,0,0.272828235115695,0.192335090468728,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-11 00:00:00",3180556,28205,0,0.218235900215211,0.266619267685745,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-12 00:00:00",3195887,28274,0,0.482022640066705,0.244637475624889,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-13 00:00:00",3206948,28344,0,0.34610109806761,0.24757727947938,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-14 00:00:00",3216256,28406,0,0.290244805965048,0.218741179791137,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-15 00:00:00",3224479,28488,0,0.255669946670912,0.28867140744913,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-16 00:00:00",3232496,28537,0,0.248629313448777,0.172002246559955,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-17 00:00:00",3238169,28588,0,0.175499057075399,0.178715351999159,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-18 00:00:00",3242037,28652,0,0.11945022017072,0.22387015530992,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-19 00:00:00",3252248,28701,0,0.31495630679107,0.171017730001396,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-20 00:00:00",3259613,28765,0,0.226458744843567,0.222988746036723,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-21 00:00:00",3266368,28808,0,0.207233189952304,0.149487224057014,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-22 00:00:00",3273382,28839,0,0.214733918529694,0.107608997500694,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-23 00:00:00",3277557,28867,0,0.127543928572956,0.0970907451714692,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-24 00:00:00",3277557,28867,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-25 00:00:00",3285970,28933,0,0.256685085873411,0.228634773270517,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-26 00:00:00",3290895,28976,0,0.149879639801946,0.148619223723776,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-27 00:00:00",3302382,29022,0,0.349053980755995,0.158752070679183,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-28 00:00:00",3309962,29073,0,0.229531289838668,0.175728757494315,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-29 00:00:00",3317425,29114,0,0.225470866432908,0.141024318095828,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-04-30 00:00:00",3323922,29153,0,0.195844668681281,0.133956172288246,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-01 00:00:00",3328623,29175,0,0.14142931151814,0.07546393167084,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-02 00:00:00",3331288,29205,0,0.0800631372192045,0.102827763496144,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-03 00:00:00",3335550,29249,0,0.127938503065481,0.150659133709981,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-04 00:00:00",3343565,29284,0,0.240290207012337,0.119662210673869,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-05 00:00:00",3348756,29315,0,0.155253449536647,0.105859855211037,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-06 00:00:00",3353886,29349,0,0.153191214886961,0.115981579396214,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-07 00:00:00",3358584,29369,0,0.140076317441917,0.0681454223312549,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-08 00:00:00",3361779,29392,0,0.0951293759512938,0.0783138683646021,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-09 00:00:00",3364598,29417,0,0.0838544116076637,0.0850571584104518,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-10 00:00:00",3371051,29444,0,0.191791114421396,0.0917836625080736,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-11 00:00:00",3375812,29471,0,0.141231918472904,0.0916994973509034,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-12 00:00:00",3380594,29491,0,0.141654807791429,0.0678633232669404,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-13 00:00:00",3384982,29521,0,0.129799674258429,0.101725950289919,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-14 00:00:00",3389306,29536,0,0.127740708813223,0.0508112868805257,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-15 00:00:00",3392575,29547,0,0.0964504237740706,0.0372426868905742,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-16 00:00:00",3395641,29576,0,0.0903738310870062,0.0981487122212069,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-17 00:00:00",3401927,29599,0,0.18511968726965,0.0777657560183933,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-18 00:00:00",3406553,29619,0,0.135981753870674,0.0675698503327815,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2022-05-19 00:00:00",3410481,29642,0,0.115307174143482,0.0776528579627942,0
