"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-09",32877,\N,332,\N,0.000,0.000,1.000,0,141252.22,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-10",32877,\N,332,\N,0.000,0.000,1.000,0,141485.86,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-11",33045,\N,332,\N,0.000,0.000,1.000,0,141748.31,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-12",33045,\N,332,\N,0.000,0.000,1.000,0,141932.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-13",33045,\N,332,\N,0.000,0.000,1.000,0,142057.61,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-14",33045,\N,332,\N,0.000,0.000,1.000,0,142282.59,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-15",33045,\N,332,\N,0.000,0.000,1.000,0,142540.23,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-16",33045,\N,332,\N,0.000,0.000,1.000,0,142793.30,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-17",33045,\N,332,\N,0.000,0.000,1.000,0,143029.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-18",33171,\N,332,\N,0.000,0.000,1.000,0,143269.81,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-19",33171,\N,332,\N,0.000,0.000,1.000,0,143441.23,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-20",33171,\N,332,\N,0.000,0.000,1.000,0,143555.52,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-21",33171,\N,332,\N,0.000,0.000,1.000,0,143783.05,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-22",33171,\N,332,\N,0.000,0.000,1.000,0,144064.58,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-23",33171,\N,332,\N,0.000,0.000,1.000,0,144296.11,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-24",33171,\N,332,\N,0.000,0.000,1.000,0,144526.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-25",33241,\N,332,\N,0.000,0.000,1.000,0,144752.61,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-26",33241,\N,332,\N,0.000,0.000,1.000,0,144919.48,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-27",33241,\N,332,\N,0.000,0.000,1.000,0,145057.72,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-28",33241,\N,332,\N,0.000,0.000,1.000,0,145279.63,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-29",33241,\N,332,\N,0.000,0.000,1.000,0,145527.25,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-06-30",33241,\N,332,\N,0.000,0.000,1.000,0,145752.59,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-01",33241,\N,332,\N,0.000,0.000,1.000,0,145995.27,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-02",33402,\N,332,\N,0.000,0.000,1.000,0,146211.92,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-03",33402,\N,332,\N,0.000,0.000,1.000,0,146382.77,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-04",33402,\N,332,\N,0.000,0.000,1.000,0,146483.02,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-05",33402,\N,332,\N,0.000,0.000,1.000,0,146630.41,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-06",33402,\N,332,\N,0.000,0.000,1.000,0,146873.06,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-07",33402,\N,332,\N,0.000,0.000,1.000,0,147148.89,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-08",33402,\N,332,\N,0.000,0.000,1.000,0,147414.72,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-09",33663,\N,332,\N,0.000,0.000,1.000,0,147696.81,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-10",33663,\N,332,\N,0.000,0.000,1.000,0,147919.20,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-11",33663,\N,332,\N,0.000,0.000,1.000,0,148086.47,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-12",33663,\N,332,\N,0.000,0.000,1.000,0,148460.09,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-13",33663,\N,332,\N,0.000,0.000,1.000,0,148761.16,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-14",33663,\N,332,\N,0.000,0.000,1.000,0,149076.03,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-15",33663,\N,332,\N,0.000,0.000,1.000,0,149394.50,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-16",34089,\N,332,\N,0.000,0.000,1.000,0,149707.06,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-17",34089,\N,332,\N,0.000,0.000,1.000,0,149929.89,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-18",34089,\N,332,\N,0.000,0.000,1.000,0,150134.92,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-19",34089,\N,332,\N,0.000,0.000,1.000,0,150504.55,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-20",34089,\N,332,\N,0.000,0.000,1.000,0,150934.33,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-21",34089,\N,332,\N,0.000,0.000,1.000,0,151344.88,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-22",34089,\N,332,\N,0.000,0.000,1.000,0,151773.41,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-23",34932,\N,332,\N,0.000,0.000,1.000,0,152193.44,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-24",34932,\N,332,\N,0.000,0.000,1.000,0,152481.28,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-25",34932,\N,332,\N,0.000,0.000,1.000,0,152748.77,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-26",34932,\N,332,\N,0.000,0.000,1.000,0,153276.61,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-27",34932,\N,332,\N,0.000,0.000,1.000,0,153792.75,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-28",34932,\N,332,\N,0.000,0.000,1.000,0,154320.05,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-29",34932,\N,332,\N,0.000,0.000,1.000,0,154847.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-30",36449,\N,332,\N,0.000,0.000,1.000,0,155368.20,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-07-31",36449,\N,332,\N,0.000,0.000,1.000,0,155705.31,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-01",36449,\N,332,\N,0.000,0.000,1.000,0,155981.11,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-02",36449,\N,332,\N,0.000,0.000,1.000,0,156501.70,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-03",36449,\N,332,\N,0.000,0.000,1.000,0,157044.03,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-04",36449,\N,332,\N,0.000,0.000,1.000,0,157645.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-05",36449,\N,332,\N,0.000,0.000,1.000,0,158284.20,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-06",38321,\N,332,\N,0.000,0.000,1.000,0,158874.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-07",38321,\N,332,\N,0.000,0.000,1.000,0,159230.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-08",38321,\N,332,\N,0.000,0.000,1.000,0,159558.23,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-09",38321,\N,332,\N,0.000,0.000,1.000,0,160251.80,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-10",38321,\N,332,\N,0.000,0.000,1.000,0,160901.14,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-11",38321,\N,332,\N,0.000,0.000,1.000,0,161526.20,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-12",38321,\N,332,\N,0.000,0.000,1.000,0,162162.91,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-13",40767,\N,332,\N,0.000,0.000,1.000,0,162762.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-14",40767,\N,332,\N,0.000,0.000,1.000,0,163127.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-15",40767,\N,332,\N,0.000,0.000,1.000,0,163454.89,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-16",40767,\N,332,\N,0.000,0.000,1.000,0,164180.88,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-17",40767,\N,332,\N,0.000,0.000,1.000,0,164857.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-18",40767,\N,332,\N,0.000,0.000,1.000,0,165519.03,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-19",40767,\N,332,\N,0.000,0.000,1.000,0,166198.39,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-20",42554,\N,332,\N,0.000,0.000,1.000,0,166850.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-21",42554,\N,332,\N,0.000,0.000,1.000,0,167238.03,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-22",42554,\N,332,\N,0.000,0.000,1.000,0,167590.09,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-23",42554,\N,332,\N,0.000,0.000,1.000,0,168341.70,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-24",42554,\N,332,\N,0.000,0.000,1.000,0,169063.64,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-25",42554,\N,332,\N,0.000,0.000,1.000,0,169766.23,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-26",42554,\N,332,\N,0.000,0.000,1.000,0,170454.94,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-27",44354,\N,332,\N,0.000,0.000,1.000,0,171114.86,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-28",44354,\N,332,\N,0.000,0.000,1.000,0,171520.83,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-29",44354,\N,332,\N,0.000,0.000,1.000,0,171857.75,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-30",44354,\N,332,\N,0.000,0.000,1.000,0,172604.41,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-08-31",44354,\N,332,\N,0.000,0.000,1.000,0,173276.94,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-01",44354,\N,332,\N,0.000,0.000,1.000,0,173929.50,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-02",44354,\N,332,\N,0.000,0.000,1.000,0,174550.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-03",46121,\N,332,\N,0.000,0.000,1.000,0,175147.83,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-04",46121,\N,332,\N,0.000,0.000,1.000,0,175500.33,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-05",46121,\N,332,\N,0.000,0.000,1.000,0,175807.47,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-06",46121,\N,332,\N,0.000,0.000,1.000,0,176073.44,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-07",46121,\N,332,\N,0.000,0.000,1.000,0,176801.09,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-08",46121,\N,332,\N,0.000,0.000,1.000,0,177347.92,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-09",46121,\N,332,\N,0.000,0.000,1.000,0,177849.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-10",47809,\N,332,\N,0.000,0.000,1.000,0,178306.19,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-11",47809,\N,332,\N,0.000,0.000,1.000,0,178570.89,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-12",47809,\N,332,\N,0.000,0.000,1.000,0,178864.58,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-13",47809,\N,332,\N,0.000,0.000,1.000,0,179549.45,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-14",47809,\N,332,\N,0.000,0.000,1.000,0,180158.83,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-15",47809,\N,332,\N,0.000,0.000,1.000,0,180672.03,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-16",47809,\N,332,\N,0.000,0.000,1.000,0,181130.77,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-17",49036,\N,332,\N,0.000,0.000,1.000,0,181508.23,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-18",49036,\N,332,\N,0.000,0.000,1.000,0,181690.45,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-19",49036,\N,332,\N,0.000,0.000,1.000,0,181774.47,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-20",49036,\N,332,\N,0.000,0.000,1.000,0,181786.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-21",49036,\N,332,\N,0.000,0.000,1.000,0,181786.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-22",49036,\N,332,\N,0.000,0.000,1.000,0,181786.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-23",49036,\N,332,\N,0.000,0.000,1.000,0,181786.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-24",50031,\N,332,\N,0.000,0.000,1.000,0,182216.88,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-25",50031,\N,332,\N,0.000,0.000,1.000,0,182763.00,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-26",50031,\N,332,\N,0.000,0.000,1.000,0,183248.27,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-27",50031,\N,332,\N,0.000,0.000,1.000,0,183743.39,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-28",50031,\N,332,\N,0.000,0.000,1.000,0,184152.66,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-29",50031,\N,332,\N,0.000,0.000,1.000,0,184595.69,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-09-30",50031,\N,332,\N,0.000,0.000,1.000,0,184860.80,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-01",50512,\N,332,\N,0.000,0.000,1.000,0,185191.75,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-02",50512,\N,332,\N,0.000,0.000,1.000,0,185637.77,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-03",50512,\N,332,\N,0.000,0.000,1.000,0,186007.52,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-04",50512,\N,332,\N,0.000,0.000,1.000,0,186555.53,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-05",50512,\N,332,\N,0.000,0.000,1.000,0,187015.91,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-06",50512,\N,332,\N,0.000,0.000,1.000,0,187256.89,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-07",50512,\N,332,\N,0.000,0.000,1.000,0,187544.11,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-08",50869,\N,332,\N,0.000,0.000,1.000,0,187911.00,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-09",50869,\N,332,\N,0.000,0.000,1.000,0,188302.84,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-10",50869,\N,332,\N,0.000,0.000,1.000,0,188706.31,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-11",50869,\N,332,\N,0.000,0.000,1.000,0,189192.45,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-12",50869,\N,332,\N,0.000,0.000,1.000,0,189192.45,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-13",50869,\N,332,\N,0.000,0.000,1.000,0,189555.48,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-14",50869,\N,332,\N,0.000,0.000,1.000,0,189874.63,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-15",51157,\N,332,\N,0.000,0.000,1.000,0,190183.83,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-16",51157,\N,332,\N,0.000,0.000,1.000,0,190483.91,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-17",51157,\N,332,\N,0.000,0.000,1.000,0,190864.28,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-18",51157,\N,332,\N,0.000,0.000,1.000,0,191175.31,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-19",51157,\N,332,\N,0.000,0.000,1.000,0,191576.36,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-20",51157,\N,332,\N,0.000,0.000,1.000,0,191921.84,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-21",51157,\N,332,\N,0.000,0.000,1.000,0,192146.70,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-22",51393,\N,332,\N,0.000,0.000,1.000,0,192468.44,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-23",51393,\N,332,\N,0.000,0.000,1.000,0,192720.44,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-24",51393,\N,332,\N,0.000,0.000,1.000,0,193065.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-25",51393,\N,332,\N,0.000,0.000,1.000,0,193362.78,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-26",51393,\N,332,\N,0.000,0.000,1.000,0,193685.08,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-27",51393,\N,332,\N,0.000,0.000,1.000,0,194063.84,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-28",51393,\N,332,\N,0.000,0.000,1.000,0,194271.94,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-29",51612,\N,332,\N,0.000,0.000,1.000,0,194513.81,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-30",51612,\N,332,\N,0.000,0.000,1.000,0,194840.73,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-10-31",51612,\N,332,\N,0.000,0.000,1.000,0,195212.95,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-11-01",51612,\N,332,\N,0.000,0.000,1.000,0,195553.20,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-11-02",51612,\N,332,\N,0.000,0.000,1.000,0,195910.56,0,0.00,293582,0.70,16.16,47442.851200,28.66,0.03
