"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-13 00:00:00",107664,3420,0,0,0.440528634361234,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-14 00:00:00",109881,3435,0,2.05918412839946,0.43859649122807,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-15 00:00:00",110188,3447,0,0.279393161693104,0.349344978165939,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-16 00:00:00",110188,3460,0,0,0.377139541630403,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-17 00:00:00",110188,3477,0,0,0.491329479768786,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-18 00:00:00",110188,3490,0,0,0.373885533505896,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-19 00:00:00",110188,3505,0,0,0.429799426934097,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-20 00:00:00",110188,3520,0,0,0.427960057061341,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-21 00:00:00",110188,3532,0,0,0.340909090909091,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-22 00:00:00",112290,3544,0,1.90764874577994,0.339750849377123,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-23 00:00:00",112290,3554,0,0,0.282167042889391,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-24 00:00:00",112290,3564,0,0,0.28137310073157,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-25 00:00:00",112290,3575,0,0,0.308641975308642,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-26 00:00:00",113422,3586,0,1.00810401638614,0.307692307692308,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-27 00:00:00",113422,3596,0,0,0.278862242052426,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-28 00:00:00",113422,3604,0,0,0.222469410456062,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-29 00:00:00",113422,3613,0,0,0.249722530521643,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-30 00:00:00",113422,3622,0,0,0.249100470523111,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-10-31 00:00:00",113422,3629,0,0,0.193263390392049,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-01 00:00:00",113422,3638,0,0,0.24800220446404,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-02 00:00:00",113422,3647,0,0,0.247388675096207,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-03 00:00:00",113422,3654,0,0,0.191938579654511,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-04 00:00:00",113422,3664,0,0,0.273672687465791,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-05 00:00:00",113422,3670,0,0,0.163755458515284,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-06 00:00:00",116258,3675,0,2.50039674842623,0.136239782016349,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-07 00:00:00",116258,3682,0,0,0.19047619047619,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-08 00:00:00",116258,3690,0,0,0.217273221075502,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-09 00:00:00",116258,3695,0,0,0.13550135501355,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-10 00:00:00",117350,3704,0,0.939290199384128,0.243572395128552,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-11 00:00:00",117350,3709,0,0,0.134989200863931,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-12 00:00:00",117544,3715,0,0.165317426501917,0.161768670800755,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-13 00:00:00",117722,3721,0,0.151432655005785,0.161507402422611,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-14 00:00:00",117884,3728,0,0.137612340938822,0.188121472722386,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-15 00:00:00",118041,3731,0,0.13318177191137,0.0804721030042918,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-16 00:00:00",118041,3735,0,0,0.107209863307424,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-17 00:00:00",118041,3738,0,0,0.0803212851405622,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-18 00:00:00",118041,3741,0,0,0.0802568218298555,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-19 00:00:00",118041,3746,0,0,0.133654103180968,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-20 00:00:00",118041,3751,0,0,0.133475707421249,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-21 00:00:00",118041,3753,0,0,0.0533191149026926,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-22 00:00:00",118041,3756,0,0,0.0799360511590727,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-23 00:00:00",118041,3759,0,0,0.0798722044728434,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-24 00:00:00",118041,3762,0,0,0.0798084596967279,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-25 00:00:00",118041,3764,0,0,0.0531632110579479,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-26 00:00:00",118041,3764,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-27 00:00:00",118919,3769,0,0.743809354376869,0.132837407013815,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-28 00:00:00",119803,3771,0,0.743363129525139,0.0530644733351021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-29 00:00:00",119803,3774,0,0,0.0795544948289578,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-11-30 00:00:00",119803,3776,0,0,0.0529941706412295,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-01 00:00:00",119803,3778,0,0,0.0529661016949153,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-02 00:00:00",119803,3779,0,0,0.0264690312334569,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-03 00:00:00",119803,3781,0,0,0.0529240539825351,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-04 00:00:00",119803,3781,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-05 00:00:00",119803,3783,0,0,0.0528960592435864,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-06 00:00:00",119803,3786,0,0,0.0793021411578113,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-07 00:00:00",119803,3789,0,0,0.0792393026941363,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-08 00:00:00",119803,3790,0,0,0.0263921879123779,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-09 00:00:00",119803,3791,0,0,0.0263852242744063,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-10 00:00:00",119803,3792,0,0,0.0263782643102084,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-11 00:00:00",119803,3793,0,0,0.0263713080168776,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-12 00:00:00",121127,3795,0,1.10514761733846,0.0527287107830214,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-13 00:00:00",121200,3797,0,0.0602673227273853,0.0527009222661397,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-14 00:00:00",121267,3800,0,0.0552805280528053,0.0790097445351593,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-15 00:00:00",121267,3800,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-16 00:00:00",121384,3802,0,0.0964813180832378,0.0526315789473684,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-17 00:00:00",121437,3803,0,0.0436630857444144,0.0263019463440295,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-18 00:00:00",121484,3805,0,0.0387031958958143,0.0525900604785696,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-19 00:00:00",121530,3807,0,0.0378650686510158,0.0525624178712221,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-20 00:00:00",121530,3809,0,0,0.052534804307854,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-21 00:00:00",121623,3810,0,0.0765243149839546,0.0262536098713573,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-22 00:00:00",121623,3812,0,0,0.05249343832021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-23 00:00:00",121661,3815,0,0.0312440903447539,0.0786988457502623,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-24 00:00:00",121741,3817,0,0.065756487288449,0.0524246395806029,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-25 00:00:00",121741,3818,0,0,0.0261985852763951,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-26 00:00:00",121741,3818,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-27 00:00:00",121741,3820,0,0,0.0523834468308015,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-28 00:00:00",121741,3820,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-29 00:00:00",121741,3821,0,0,0.0261780104712042,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-30 00:00:00",121945,3823,0,0.167568855192581,0.0523423187647213,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-12-31 00:00:00",121945,3824,0,0,0.0261574679571017,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-01 00:00:00",121945,3824,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-02 00:00:00",121945,3825,0,0,0.0261506276150628,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-03 00:00:00",122063,3826,0,0.0967649350116856,0.0261437908496732,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-04 00:00:00",122063,3826,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-05 00:00:00",122063,3826,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-06 00:00:00",122063,3826,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-07 00:00:00",122234,3826,0,0.14009159204673,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-08 00:00:00",122234,3827,0,0,0.0261369576581286,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-09 00:00:00",122469,3827,0,0.192254200958817,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-10 00:00:00",122628,3827,0,0.129828772995615,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-11 00:00:00",122628,3827,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-12 00:00:00",123025,3828,0,0.323743353883289,0.0261301280376274,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-13 00:00:00",123025,3829,0,0,0.026123301985371,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-14 00:00:00",123577,3832,0,0.448689290794554,0.0783494384956908,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-15 00:00:00",123577,3832,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-16 00:00:00",123577,3834,0,0,0.0521920668058455,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-17 00:00:00",123577,3834,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-18 00:00:00",123577,3837,0,0,0.0782472613458529,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-19 00:00:00",123577,3840,0,0,0.0781860828772478,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-20 00:00:00",123577,3843,0,0,0.078125,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-21 00:00:00",127012,3847,0,2.77964346116187,0.104085349986989,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-22 00:00:00",127012,3851,0,0,0.103977125032493,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-23 00:00:00",127012,3855,0,0,0.103869124902623,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-24 00:00:00",127012,3857,0,0,0.0518806744487678,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-25 00:00:00",127012,3862,0,0,0.129634430904848,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-26 00:00:00",127012,3866,0,0,0.103573278094252,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-27 00:00:00",127012,3871,0,0,0.129332643559234,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-28 00:00:00",127012,3877,0,0,0.154998708344097,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-29 00:00:00",133262,3884,0,4.92079488552263,0.180551973175135,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-30 00:00:00",134155,3891,0,0.670108508051808,0.180226570545829,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-01-31 00:00:00",135109,3899,0,0.71111773694607,0.205602672834747,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-01 00:00:00",135109,3908,0,0,0.23082841754296,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-02 00:00:00",135109,3914,0,0,0.15353121801433,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-03 00:00:00",135109,3921,0,0,0.178845171180378,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-04 00:00:00",135109,3927,0,0,0.153022188217291,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-05 00:00:00",135109,3933,0,0,0.152788388082506,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-06 00:00:00",135109,3942,0,0,0.22883295194508,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-07 00:00:00",135109,3952,0,0,0.253678335870117,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-08 00:00:00",135109,3960,0,0,0.202429149797571,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-09 00:00:00",135109,3967,0,0,0.176767676767677,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-10 00:00:00",135109,3975,0,0,0.201663725737333,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-11 00:00:00",135109,3982,0,0,0.176100628930818,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-12 00:00:00",135109,3989,0,0,0.17579105976896,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-13 00:00:00",135109,3994,0,0,0.125344697919278,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-14 00:00:00",147786,4002,0,9.38279463248192,0.200300450676014,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-15 00:00:00",147786,4011,0,0,0.224887556221889,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-16 00:00:00",147786,4019,0,0,0.199451508352032,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-17 00:00:00",147786,4027,0,0,0.199054491166957,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-18 00:00:00",147786,4032,0,0,0.124161907126893,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-19 00:00:00",147786,4032,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-20 00:00:00",147786,4041,0,0,0.223214285714286,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-21 00:00:00",147786,4044,0,0,0.0742390497401633,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-22 00:00:00",147786,4048,0,0,0.0989119683481701,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-23 00:00:00",147786,4054,0,0,0.148221343873518,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-24 00:00:00",147786,4058,0,0,0.0986679822397632,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-25 00:00:00",147786,4062,0,0,0.098570724494825,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-26 00:00:00",147786,4062,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-27 00:00:00",147786,4068,0,0,0.147710487444609,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-02-28 00:00:00",156364,4071,0,5.80433870596674,0.0737463126843658,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-01 00:00:00",156364,4074,0,0,0.0736919675755343,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-02 00:00:00",156364,4077,0,0,0.0736377025036819,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-03 00:00:00",156364,4081,0,0,0.0981113563895021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-04 00:00:00",156364,4083,0,0,0.0490075961774075,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-05 00:00:00",156364,4086,0,0,0.0734753857457752,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-06 00:00:00",156364,4088,0,0,0.0489476260401371,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-07 00:00:00",156364,4091,0,0,0.073385518590998,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-08 00:00:00",156364,4092,0,0,0.024443901246639,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-09 00:00:00",156364,4093,0,0,0.0244379276637341,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-10 00:00:00",156364,4094,0,0,0.0244319569997557,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-11 00:00:00",156364,4095,0,0,0.0244259892525647,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-12 00:00:00",156364,4095,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-13 00:00:00",156364,4100,0,0,0.122100122100122,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-14 00:00:00",156364,4101,0,0,0.024390243902439,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-15 00:00:00",156364,4102,0,0,0.0243842965130456,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-16 00:00:00",156364,4104,0,0,0.0487567040468064,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-17 00:00:00",160305,4105,0,2.52040111534624,0.0243664717348928,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-18 00:00:00",160942,4107,0,0.397367518168491,0.048721071863581,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-19 00:00:00",161052,4109,0,0.0683476034844851,0.0486973459946433,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-20 00:00:00",161052,4109,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-21 00:00:00",161052,4113,0,0,0.0973472864443904,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-22 00:00:00",161052,4113,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-23 00:00:00",161052,4114,0,0,0.0243131534159981,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-24 00:00:00",161052,4115,0,0,0.0243072435585805,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-25 00:00:00",161052,4115,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-26 00:00:00",161052,4116,0,0,0.0243013365735115,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-27 00:00:00",161052,4116,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-28 00:00:00",161052,4117,0,0,0.0242954324586978,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-29 00:00:00",161052,4118,0,0,0.0242895312120476,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-30 00:00:00",161052,4118,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-03-31 00:00:00",161052,4119,0,0,0.0242836328314716,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-01 00:00:00",161052,4119,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-02 00:00:00",161052,4119,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-03 00:00:00",161570,4120,0,0.321635248242804,0.0242777373148823,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-04 00:00:00",161570,4120,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-05 00:00:00",161570,4121,0,0,0.0242718446601942,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-06 00:00:00",161570,4121,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-07 00:00:00",161570,4121,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-08 00:00:00",161570,4121,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-09 00:00:00",161945,4121,0,0.23209754286068,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-10 00:00:00",162089,4122,0,0.0889190774645713,0.024265954865324,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-11 00:00:00",162089,4122,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-12 00:00:00",162089,4124,0,0,0.0485201358563804,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-13 00:00:00",162089,4124,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-14 00:00:00",162089,4124,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-15 00:00:00",162089,4125,0,0,0.0242483026188167,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-16 00:00:00",162089,4125,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-17 00:00:00",162089,4125,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-18 00:00:00",162089,4125,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-19 00:00:00",162089,4126,0,0,0.0242424242424242,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-20 00:00:00",162089,4126,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-21 00:00:00",162089,4127,0,0,0.0242365487154629,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-22 00:00:00",162089,4127,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-23 00:00:00",162089,4127,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-24 00:00:00",162089,4127,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-25 00:00:00",162089,4128,0,0,0.0242306760358614,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-26 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-27 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-28 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-29 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-04-30 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-01 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-02 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-03 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-04 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-05 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-06 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-07 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-08 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-09 00:00:00",162089,4128,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-10 00:00:00",162089,4129,0,0,0.0242248062015504,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-11 00:00:00",162089,4129,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2022-05-12 00:00:00",162089,4129,0,0,0,0
