"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-25",7079,6762,97,6665,96.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-26",7083,6762,97,6665,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-27",7083,6762,97,6665,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-28",7085,6763,98,6665,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-29",7085,6763,98,6665,95.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-30",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-05-31",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-01",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-02",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-03",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-04",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-05",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-06",7091,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-07",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-08",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-09",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-10",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-11",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-12",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-13",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-14",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-15",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-16",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-17",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-18",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-19",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-20",7101,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-21",7129,6957,98,6859,98.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-22",7137,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-23",7139,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-24",7139,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-25",7139,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-26",7139,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-27",7139,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-28",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-29",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-06-30",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-01",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-02",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-03",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-04",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-05",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-06",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-07",7141,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-08",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-09",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-10",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-11",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-12",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-13",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-14",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-15",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-16",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-17",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-18",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-19",7142,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-20",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-21",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-22",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-23",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-24",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-25",7147,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-26",7148,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-27",7148,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-28",7148,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-29",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-30",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-07-31",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-01",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-02",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-03",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-04",7151,6957,98,6859,97.000,1.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-05",7151,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-06",7151,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-07",7151,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-08",7151,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-09",7151,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-10",11195,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-11",11195,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-12",11195,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-13",11195,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.53,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-14",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-15",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-16",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-17",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-18",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-19",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-20",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-21",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-22",11251,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-23",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-24",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-25",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-26",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-27",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-28",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-29",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-30",11270,\N,99,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.30,13999.131000,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-08-31",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-01",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-02",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-03",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-04",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-05",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-06",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-07",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-08",11296,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-09",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-10",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-11",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-12",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-13",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-14",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-15",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-16",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-17",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-18",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-19",11309,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-20",11340,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-21",11340,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-22",11340,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-23",11340,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-24",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-25",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-26",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-27",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-28",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-29",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-09-30",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-01",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-02",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-03",11371,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-04",11385,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-05",11385,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-06",11391,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-07",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-08",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-09",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-10",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-11",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-12",11401,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-13",11469,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-14",11469,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2021-10-15",11469,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4666377,0.70,0.31,14465.768700,0.54,0.00
