"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-05",    7.72,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-06",    7.72,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-07",    7.65,    0.23,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-08",    8.01,    0.21,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-09",    8.25,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-10",    8.33,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-11",    8.16,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-12",    8.15,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-13",    8.15,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-14",    8.04,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-15",    7.55,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-16",    7.51,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-17",    7.11,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-18",    7.07,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-19",    6.72,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-20",    6.72,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-21",    6.71,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-22",    6.75,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-23",    6.75,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-24",    6.88,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-25",    7.27,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-26",    7.63,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-27",    7.63,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-28",    8.04,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-29",    8.16,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-30",    7.81,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-01",    8.03,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-02",    7.60,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-03",    7.47,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-04",    7.47,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-05",    7.31,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-06",    6.97,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-07",    6.92,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-08",    6.78,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-09",    6.70,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-10",    6.78,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-11",    6.78,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-12",    6.67,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-13",    7.16,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-14",    7.40,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-15",    7.35,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-16",    7.68,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-17",    7.64,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-18",    7.64,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-19",    7.79,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-20",    7.54,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-21",    7.61,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-22",    7.76,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-23",    7.57,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-24",    7.79,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-25",    7.79,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-26",    7.81,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-27",    8.42,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-28",    8.54,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-29",    8.77,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-30",    8.94,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-31",    8.71,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-01",    8.71,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-02",    9.10,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-03",    8.57,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-04",    8.68,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-05",    8.75,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-06",    8.76,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-07",    8.84,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-08",    8.84,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-09",    8.12,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-10",    7.91,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-11",    7.56,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-12",    7.35,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-13",    7.30,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-14",    7.67,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-15",    7.67,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-16",    8.28,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-17",    8.71,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-18",    9.56,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-19",   10.79,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-20",   12.31,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-21",   14.31,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-22",   14.31,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-23",   17.34,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-24",   20.76,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-25",   25.41,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-26",   27.71,    0.20,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-27",   31.61,    0.19,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-28",   35.08,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-29",   35.08,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-30",   42.38,    0.18,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-31",   46.86,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-01",   49.44,    0.17,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-02",   53.98,    0.15,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-03",   55.05,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-04",   56.33,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-05",   56.33,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-06",   53.22,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-07",   49.81,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-08",   47.79,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-09",   45.44,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-10",   45.69,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-11",   44.47,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-12",   44.47,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-13",   43.20,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-14",   43.13,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-15",   41.34,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-16",   40.51,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-17",   37.70,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-18",   33.13,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-19",   33.13,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-20",   30.23,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-21",   29.17,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-22",   27.73,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-23",   24.50,    0.14,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-24",   21.97,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-25",   21.39,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-26",   21.39,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-27",   19.47,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-28",   16.46,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-01",   14.01,    0.13,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-02",   12.90,    0.12,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-03",   11.90,    0.11,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-04",   10.96,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-05",   10.96,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-06",    9.43,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-07",    8.57,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-08",    7.97,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-09",    6.76,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-10",    5.75,    0.09,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-11",    5.32,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-12",    5.32,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-13",    4.37,    0.10,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-14",    3.96,    0.09,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-15",    3.55,    0.09,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-16",    3.20,    0.09,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-17",    2.77,    0.08,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-18",    2.35,    0.07,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-19",    2.35,    0.07,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-20",    2.17,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-21",    1.78,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-22",    1.53,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-23",    1.43,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-24",    1.32,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-25",    1.19,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-26",    1.19,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-27",    1.03,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-28",    0.91,    0.07,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-29",    0.85,    0.06,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-30",    0.77,    0.05,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-31",    0.70,    0.05,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-01",    0.68,    0.05,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-02",    0.68,    0.05,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-03",    0.52,    0.03,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-04",    0.38,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-05",    0.27,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-06",    0.17,    0.01,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-07",    0.07,    0.01,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-09",    0.15,    0.01,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-10",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-11",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-12",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-13",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-14",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-15",    0.21,    0.02,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-16",    0.06,    0.01,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-17",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-18",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-19",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-20",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-21",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-22",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-23",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-26",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-27",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-28",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-29",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-30",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-01",    0.09,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-02",    0.12,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-03",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-04",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-05",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-06",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-07",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-08",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-09",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-10",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-11",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-12",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-13",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-14",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-15",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-16",    0.07,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-17",    0.07,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-18",    0.07,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-19",    0.07,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-20",    0.07,    0.00,    0.00,    0.00,6678567
