"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-11-30",   68.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-01",   76.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-02",   94.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-03",  131.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-04",  131.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-05",  131.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-06",  163.00,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-07",  174.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-08",  173.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-09",  183.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-10",  181.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-11",  181.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-12",  181.71,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-13",  100.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-14",  200.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-15",  229.29,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-16",  273.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-17",  359.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-18",  359.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-19",  359.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-20",  359.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-21",  942.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-22", 1113.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-23", 1312.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-24", 1192.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-25", 1192.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-26", 1192.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-27", 2506.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-28", 2070.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-29", 2054.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-30", 2103.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-12-31", 2103.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-01", 2103.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-02", 2103.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-03", 2103.14,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-04", 2122.86,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-05", 2110.57,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-06", 1790.43,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-07", 1975.14,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-08", 2250.57,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-09", 2250.57,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-10", 1827.29,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-11", 1727.57,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-12", 1711.86,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-13", 1929.71,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-14", 1965.57,    4.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-15", 1690.14,    4.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-16", 1690.14,    4.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-17",  799.00,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-18", 1160.14,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-19", 1055.00,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-20",  837.14,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-21",  761.29,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-22",  761.29,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-23",  761.29,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-24",  954.14,    2.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-25",  433.14,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-26",  417.29,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-27",  470.29,    2.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-28",  373.86,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-29",  373.86,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-30",  373.86,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-31",  181.00,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-01",  315.71,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-02",  283.57,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-03",  257.86,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-04",  246.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-05",  246.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-06",  246.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-07",  336.14,    2.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-08",  186.86,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-09",  255.86,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-10",  192.00,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-11",  182.43,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-12",  182.43,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-13",  182.43,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-14",  160.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-15",  154.57,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-16",   82.14,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-17",  137.00,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-18",  125.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-19",  125.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-20",  125.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-21",   57.43,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-22",  103.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-23",   93.57,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-24",  105.57,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-25",   89.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-26",   89.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-27",   89.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-28",  123.86,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-01",   87.43,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-02",   80.57,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-03",   50.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-04",   50.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-05",   50.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-06",   50.29,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-07",   16.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-08",   58.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-09",   58.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-10",   77.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-11",   77.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-12",   77.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-13",   77.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-14",   77.86,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-15",   19.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-16",   69.86,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-17",   65.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-18",   75.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-19",   75.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-20",   75.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-21",   94.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-22",  104.57,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-23",   69.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-24",   76.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-25",   81.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-26",   81.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-27",   81.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-28",   88.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-29",   91.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-30",   76.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-31",   96.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-01",   80.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-02",   80.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-03",   80.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-04",   54.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-05",   41.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-06",  143.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-07",  102.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-08",  102.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-09",  102.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-10",  102.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-11",  102.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-12",  293.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-13",  222.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-14",  222.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-15",  309.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-16",  309.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-17",  309.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-18",  309.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-19",  119.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-20",  216.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-21",  240.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-22",  153.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-23",  226.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-24",  226.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-25",  226.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-26",  226.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-27",  181.29,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-28",  156.86,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-29",  156.86,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-30",   84.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-01",   84.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-02",   84.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-03",   84.00,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-04",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-05",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-06",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-07",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-08",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-09",    0.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-10",  151.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-11",  151.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-12",  285.71,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-13",  390.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-14",  463.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-15",  463.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-16",  463.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-17",  405.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-18",  451.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-19",  368.14,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-20",  318.43,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-21",  289.00,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-22",  440.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-23",  289.00,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-24",  281.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-25",  301.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-26",  331.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-27",  338.14,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-28",  294.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-29",  143.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-30",  294.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-31",  259.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-01",  290.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-02",  236.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-03",  216.00,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-04",  247.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-05",  247.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-06",  247.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-07",  287.71,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-08",  239.29,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-09",  251.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-10",  252.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-11",  256.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-12",  256.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-13",  256.29,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-14",  227.43,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-15",  208.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-16",  201.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-17",  192.86,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-18",  157.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-19",  157.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-20",  157.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-21",  131.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-22",  227.14,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-23",  229.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-24",  195.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-25",  273.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-26",  273.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-27",  273.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-28",  236.00,    0.00,    0.00,    0.00,720687
