"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-01",   14.73,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-02",   14.90,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-03",   14.34,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-04",   15.74,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-05",   15.68,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-06",   15.68,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-07",   15.68,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-08",   16.35,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-09",   15.82,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-10",   19.01,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-11",   15.16,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-12",   20.18,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-13",   20.18,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-14",   20.18,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-15",   21.16,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-16",   21.86,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-17",   22.15,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-18",   26.92,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-19",   24.46,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-20",   24.46,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-21",   24.46,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-22",   27.08,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-23",   28.87,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-24",   28.25,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-25",   23.48,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-26",   18.38,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-27",   18.38,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-28",   18.38,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-29",   25.42,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-11-30",   25.24,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-01",   25.62,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-02",   35.62,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-03",   42.11,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-04",   42.11,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-05",   42.11,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-06",   41.27,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-07",   42.29,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-08",   42.83,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-09",   40.72,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-10",   40.35,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-11",   40.35,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-12",   40.35,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-13",   42.49,    0.27,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-14",   44.01,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-15",   48.85,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-16",   54.12,    0.27,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-17",   60.85,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-18",   60.85,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-19",   60.85,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-20",   85.39,    0.30,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-21",   91.33,    0.38,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-22",  104.83,    0.33,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-23",  119.10,    0.36,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-24",  106.25,    0.32,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-25",  106.25,    0.32,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-26",  106.25,    0.32,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-27",  145.31,    0.36,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-28",  159.17,    0.42,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-29",  163.13,    0.41,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-30",  171.58,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-12-31",  171.58,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-01",  171.58,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-02",  171.58,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-03",  203.68,    0.48,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-04",  201.61,    0.47,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-05",  207.03,    0.47,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-06",  220.58,    0.48,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-07",  266.03,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-08",  266.03,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-09",  266.03,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-10",  234.15,    0.65,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-11",  232.52,    0.67,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-12",  230.09,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-13",  212.38,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-14",  192.72,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-15",  192.72,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-16",  192.72,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-17",  110.07,    0.59,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-18",  167.44,    0.70,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-19",  154.06,    0.86,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-20",  139.61,    0.92,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-21",  157.14,    0.95,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-22",  157.14,    0.95,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-23",  157.14,    0.95,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-24",  212.34,    1.41,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-25",  138.86,    1.29,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-26",  130.87,    1.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-27",  122.30,    1.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-28",   88.31,    1.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-29",   88.31,    1.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-30",   88.31,    1.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-01-31",   48.19,    0.91,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-01",   46.28,    0.96,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-02",   43.31,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-03",   34.64,    0.67,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-04",   40.49,    0.71,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-05",   40.49,    0.71,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-06",   40.49,    0.71,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-07",   36.51,    0.68,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-08",   35.85,    0.62,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-09",   32.95,    0.70,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-10",   36.96,    0.81,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-11",   21.77,    0.63,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-12",   21.77,    0.63,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-13",   21.77,    0.63,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-14",   22.37,    0.58,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-15",   20.50,    0.52,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-16",   20.05,    0.47,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-17",   17.80,    0.40,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-18",   20.72,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-19",   20.72,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-20",   20.72,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-21",    9.02,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-22",   12.69,    0.31,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-23",   12.47,    0.35,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-24",   12.13,    0.36,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-25",   11.33,    0.37,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-26",   11.33,    0.37,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-27",   11.33,    0.37,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-02-28",   16.44,    0.46,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-01",   12.91,    0.37,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-02",   12.46,    0.29,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-03",   12.34,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-04",   11.66,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-05",   11.66,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-06",   11.66,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-07",    9.33,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-08",    8.32,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-09",    8.71,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-10",    9.21,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-11",   10.57,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-12",   10.57,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-13",   10.57,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-14",   10.55,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-15",   11.22,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-16",   10.39,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-17",   10.05,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-18",    9.03,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-19",    9.03,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-20",    9.03,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-21",    9.39,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-22",    9.40,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-23",    9.42,    0.10,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-24",   10.38,    0.10,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-25",   10.44,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-26",   10.44,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-27",   10.44,    0.12,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-28",   10.91,    0.11,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-29",   11.26,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-30",   11.48,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-03-31",   11.22,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-01",   11.36,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-02",   11.36,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-03",   11.36,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-04",   12.13,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-05",   12.53,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-06",   14.13,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-07",   14.17,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-08",   15.72,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-09",   15.72,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-10",   15.72,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-11",   17.90,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-12",   17.45,    0.03,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-13",   17.12,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-14",   19.52,    0.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-15",   18.95,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-16",   18.95,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-17",   18.95,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-18",   20.56,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-19",   21.34,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-20",   23.91,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-21",   23.86,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-22",   25.59,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-23",   25.59,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-24",   25.59,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-25",   28.61,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-26",   28.42,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-27",   27.21,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-28",   28.55,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-29",   31.85,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-04-30",   31.85,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-01",   31.85,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-02",   31.86,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-03",   33.67,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-04",   37.04,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-05",   36.28,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-06",   38.44,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-07",   38.44,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-08",   38.44,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-09",   46.48,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-10",   47.97,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-11",   48.27,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-12",   50.14,    0.04,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-13",   50.95,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-14",   50.95,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-15",   50.95,    0.05,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2022-05-16",   53.88,    0.04,    0.00,    0.00,5150233
