"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-14",   74.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-15",   84.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-16",  103.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-17",   77.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-18",   62.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-19",   60.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-20",   53.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-21",   53.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-22",   51.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-23",   69.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-24",   43.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-25",   70.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-26",   74.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-27",   67.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-28",   41.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-29",   37.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-11-30",   66.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-01",   53.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-02",   56.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-03",   50.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-04",   63.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-05",   42.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-06",   34.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-07",   63.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-08",   32.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-09",   66.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-10",   53.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-11",   68.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-12",   34.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-13",   26.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-14",   36.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-15",   28.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-16",   39.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-17",   29.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-18",   40.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-19",   32.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-20",   23.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-21",   51.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-22",   87.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-24",   83.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-26",   67.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-28",   46.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-29",   40.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-30",   41.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-12-31",   56.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-01",   59.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-02",   38.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-03",   41.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-04",   52.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-05",  152.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-06",  206.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-07",  247.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-08",  193.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-09",  190.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-10",  198.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-11",  813.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-12",  742.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-14",  586.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-15",  607.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-16",  874.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-17",  781.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-18",  820.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-19",  870.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-20",  870.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-21",  788.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-22",  791.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-23",  787.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-24",  426.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-25",  412.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-26",  370.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-27",  479.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-28",  356.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-30",  674.00,    9.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-01-31",  205.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-01",  202.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-02",  201.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-03",  445.00,    7.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-05",  162.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-06",  110.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-07",   83.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-08",   98.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-09",   97.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-10",  107.00,    4.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-11",   69.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-12",  130.00,    7.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-13",   46.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-15",   55.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-16",   54.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-17",   39.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-18",   73.00,    5.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-20",   35.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-21",   15.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-22",   31.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-23",   20.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-24",   14.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-25",   25.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-26",   31.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-27",   42.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-02-28",   27.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-02",   29.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-03",   43.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-05",   16.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-06",   26.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-08",   17.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-09",   13.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-10",   36.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-12",   13.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-13",   22.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-14",   16.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-16",    5.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-17",   13.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-18",   11.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-19",   22.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-20",    9.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-22",    8.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-23",   10.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-24",   11.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-25",   10.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-26",   11.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-27",   11.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-28",   13.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-29",   17.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-30",   14.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-03-31",   12.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-01",   11.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-02",    9.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-03",   13.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-08",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-10",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-14",    3.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-15",    7.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-19",    2.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-21",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-25",    7.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-26",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-28",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-01",    1.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,6316000
