"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-03 00:00:00",4363374,128115,4141043,0.111069481405785,0.021079258010118,0.0873731216591564
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-04 00:00:00",4369964,128136,4144608,0.151029914006913,0.0163915232408383,0.0860894223991395
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-05 00:00:00",4377188,128163,0,0.165310286308995,0.0210713616782169,-100
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-06 00:00:00",4383787,128187,0,0.150758889040178,0.0187261534140118,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-07 00:00:00",4390684,128209,0,0.157329724277206,0.0171624267671449,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-08 00:00:00",4396417,128220,0,0.130571910891333,0.00857974089182507,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-09 00:00:00",4400617,128242,0,0.0955323391752875,0.0171580096708782,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-10 00:00:00",4406241,128273,0,0.127800260736165,0.0241730478314437,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-11 00:00:00",4413162,128304,0,0.157072661254797,0.0241672058812065,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-12 00:00:00",4420429,128334,0,0.164666513488515,0.0233819678264123,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-13 00:00:00",4427827,128379,0,0.167359321911968,0.0350647529103745,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-14 00:00:00",4435008,128413,0,0.162178874648897,0.0264840822876016,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-15 00:00:00",4440669,128432,0,0.127643512706178,0.0147960097497917,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-16 00:00:00",4444338,128456,0,0.0826226859061101,0.0186869316058303,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-17 00:00:00",4449606,128510,0,0.118532838861491,0.0420377405492931,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-18 00:00:00",4456765,128579,0,0.160890649644036,0.0536923196638394,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-19 00:00:00",4464005,128634,0,0.162449669210739,0.0427752587903157,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-20 00:00:00",4471225,128683,0,0.161738170096136,0.0380925727257179,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-21 00:00:00",4478691,128728,0,0.166978848078547,0.0349696541112657,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-22 00:00:00",4484613,128751,0,0.132226134823769,0.0178671306941769,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-23 00:00:00",4488779,128795,0,0.0928954181776666,0.034174491848607,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-24 00:00:00",4494857,128855,0,0.135404304823205,0.0465856593811872,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-25 00:00:00",4502396,128914,0,0.167725024400109,0.0457879011291762,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-26 00:00:00",4509611,128957,0,0.160248010170585,0.0333555703802535,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-27 00:00:00",4517434,129002,0,0.173473942652703,0.0348953527144707,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-28 00:00:00",4524292,129056,0,0.151811847168105,0.0418598161268818,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-29 00:00:00",4530246,129093,0,0.131600701280996,0.0286697247706422,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-30 00:00:00",4534499,129146,0,0.0938801115877592,0.0410556730419155,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-08-31 00:00:00",4539991,129221,0,0.121115916003069,0.0580738079383024,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-01 00:00:00",4546487,129290,0,0.143083984087193,0.0533968936937495,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-02 00:00:00",4553241,129352,0,0.148554257385977,0.0479542114626034,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-03 00:00:00",4559970,129410,0,0.147784841610624,0.0448388892324819,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-04 00:00:00",4566126,129466,0,0.135000888163738,0.0432733173634186,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-05 00:00:00",4571440,129515,0,0.116378742067126,0.037847774705328,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-06 00:00:00",4574787,129567,0,0.0732154419613951,0.0401497895996603,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-07 00:00:00",4579502,129638,0,0.103064907721387,0.0547979037872298,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-08 00:00:00",4585423,129707,0,0.129293534537161,0.053225134605594,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-09 00:00:00",4590941,129766,0,0.120337861959518,0.045487136392022,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-10 00:00:00",4596558,129828,0,0.122349644658905,0.0477783086478739,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-11 00:00:00",4601749,129885,0,0.112932328929603,0.0439042425362788,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-12 00:00:00",4606413,129919,0,0.101352768262676,0.0261770027331871,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-13 00:00:00",4609205,129955,0,0.060611152321774,0.0277095728877223,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-14 00:00:00",4613214,130027,0,0.0869781231253546,0.0554037936208688,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-15 00:00:00",4618040,130100,0,0.104612532607419,0.0561421858537073,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-16 00:00:00",4623155,130167,0,0.110761275346251,0.0514988470407379,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-17 00:00:00",4627699,130233,0,0.0982878575345192,0.0507040955080781,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-18 00:00:00",4632275,130284,0,0.0988828357246225,0.0391605814194559,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-19 00:00:00",4636111,130310,0,0.0828102822047482,0.0199564029351263,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-20 00:00:00",4638516,130354,0,0.0518753757190024,0.0337656357915739,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-21 00:00:00",4641890,130421,0,0.0727387811101654,0.0513984994706722,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-22 00:00:00",4645853,130488,0,0.0853747072851791,0.0513720949847034,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-23 00:00:00",4649906,130551,0,0.0872390925842897,0.0482803016369321,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-24 00:00:00",4653696,130603,0,0.0815070240129585,0.0398311770878814,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-25 00:00:00",4657215,130653,0,0.0756173157851308,0.0382839597865286,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-26 00:00:00",4660314,130697,0,0.066541913997958,0.0336769917261754,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-27 00:00:00",4662087,130742,0,0.0380446467770197,0.0344307826499461,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-28 00:00:00",4665049,130807,0,0.0635337778981817,0.0497162350277646,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-29 00:00:00",4668261,130870,0,0.068852438634621,0.0481625601076395,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-09-30 00:00:00",4672355,130921,0,0.0876986098249434,0.0389699701994346,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-01 00:00:00",4675758,130973,0,0.0728326507724691,0.0397186089321041,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-02 00:00:00",4679067,130998,0,0.0707692742011028,0.0190879036137219,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-03 00:00:00",4682034,131031,0,0.0634100772654036,0.0251912242935007,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-04 00:00:00",4683646,131068,0,0.0344294808623773,0.0282375926307515,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-05 00:00:00",4686109,131118,0,0.0525872365247075,0.0381481368449965,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-06 00:00:00",4689341,131157,0,0.0689697998915518,0.0297441998810232,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-07 00:00:00",4692274,131198,0,0.062546101893635,0.0312602453548038,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-08 00:00:00",4695291,131228,0,0.0642971829863303,0.0228662022286925,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-09 00:00:00",4698038,131274,0,0.0585054259682733,0.0350534946810132,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-10 00:00:00",4700316,131301,0,0.0484883264034901,0.0205676676264912,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-11 00:00:00",4701832,131335,0,0.0322531506392336,0.0258946999642044,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-12 00:00:00",4704318,131384,0,0.0528730077978116,0.0373091712034111,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-13 00:00:00",4707087,131421,0,0.0588608168070271,0.0281617244108872,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-14 00:00:00",4709753,131461,0,0.0566380013796218,0.0304365360178358,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-15 00:00:00",4712482,131503,0,0.0579435906723771,0.0319486387597843,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-16 00:00:00",4715464,131517,0,0.0632787562902097,0.010646144954868,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-17 00:00:00",4717899,131541,0,0.0516386086289706,0.0182485914368485,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-18 00:00:00",4719493,131585,0,0.0337862256059318,0.0334496468781597,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-19 00:00:00",4722188,131655,0,0.0571035914239093,0.053197552912566,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-20 00:00:00",4725887,131688,0,0.0783323323849029,0.0250655121339866,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-21 00:00:00",4729678,131724,0,0.080217745367166,0.0273373428102788,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-22 00:00:00",4733557,131763,0,0.0820140398564131,0.029607360845404,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-23 00:00:00",4737462,131802,0,0.0824961017687122,0.0295985974818424,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-24 00:00:00",4741185,131826,0,0.0785863823287659,0.0182091318796376,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-25 00:00:00",4743720,131856,0,0.0534676457467912,0.0227572709480679,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-26 00:00:00",4747773,131904,0,0.0854392755052996,0.0364033491081179,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-27 00:00:00",4752368,131954,0,0.0967822176839541,0.0379063561377972,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-28 00:00:00",4757231,132004,0,0.102327934200382,0.0378919926641102,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-29 00:00:00",4762563,132037,0,0.112082007369413,0.0249992424471986,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-30 00:00:00",4767440,132074,0,0.102402844854756,0.0280224482531412,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-10-31 00:00:00",4771965,132100,0,0.0949146711862131,0.0196859336432606,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-01 00:00:00",4774783,132120,0,0.0590532411700421,0.0151400454201363,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-02 00:00:00",4777614,132161,0,0.0592906525804419,0.0310323947926128,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-03 00:00:00",4782802,132224,0,0.108589768867891,0.0476691308328478,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-04 00:00:00",4788704,132283,0,0.123400466922946,0.0446212487899322,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-05 00:00:00",4795465,132334,0,0.141186425387746,0.038553706825518,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-06 00:00:00",4802225,132365,0,0.14096651732418,0.0234255746822434,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-07 00:00:00",4808047,132391,0,0.121235468975319,0.0196426547803422,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-08 00:00:00",4812594,132423,0,0.0945706229577207,0.0241708273220989,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-09 00:00:00",4818705,132491,0,0.126979337962022,0.0513505961955249,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-10 00:00:00",4826738,132551,0,0.166704539912694,0.0452860949045596,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-11 00:00:00",4835435,132618,0,0.180183801151005,0.0505465820702975,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-12 00:00:00",4843957,132686,0,0.176240607101533,0.0512750908624772,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-13 00:00:00",4852496,132739,0,0.176281498782917,0.03994392776932,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-14 00:00:00",4860061,132775,0,0.155899149633508,0.0271208913732965,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-15 00:00:00",4865260,132819,0,0.106973965964625,0.0331387685934852,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-16 00:00:00",4873075,132893,0,0.160628620053193,0.0557149203050768,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-17 00:00:00",4883242,132965,0,0.208636230716745,0.054178925902794,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-18 00:00:00",4893887,133034,0,0.217990425213414,0.0518933553942767,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-19 00:00:00",4904441,133082,0,0.215656797960394,0.0360810018491513,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-20 00:00:00",4915981,133131,0,0.235296948214893,0.0368194045776288,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-21 00:00:00",4925688,133177,0,0.197458045505058,0.0345524333175594,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-22 00:00:00",4932091,133247,0,0.129991992996714,0.0525616285094273,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-23 00:00:00",4942135,133330,0,0.203645877580118,0.0622903329906114,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-24 00:00:00",4954585,133415,0,0.251915417122357,0.0637515937898447,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-25 00:00:00",4968341,133486,0,0.277641820657028,0.0532174043398419,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-26 00:00:00",4982022,133537,0,0.275363546906301,0.0382062538393539,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-27 00:00:00",4994891,133627,0,0.258308775031503,0.0673970510045905,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-28 00:00:00",5007818,133674,0,0.258804446383315,0.035172532497175,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-29 00:00:00",5015790,133739,0,0.159191088813531,0.0486257611801846,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-11-30 00:00:00",5028547,133828,0,0.254336804371794,0.0665475291425837,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-01 00:00:00",5043620,133931,0,0.299748615256057,0.0769644618465493,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-02 00:00:00",5060430,134003,0,0.333292357473402,0.0537590251696769,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-03 00:00:00",5077445,134077,0,0.336236248698233,0.0552226442691581,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-04 00:00:00",5094072,134152,0,0.327467850464161,0.0559380057728022,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-05 00:00:00",5109082,134195,0,0.294656220014165,0.0320531933925696,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-06 00:00:00",5118576,134287,0,0.185825946813929,0.0685569507060621,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-07 00:00:00",5134318,134386,0,0.307546473863043,0.0737226983996962,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-08 00:00:00",5152264,134472,0,0.349530356319963,0.0639947613590701,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-09 00:00:00",5164780,134551,0,0.242922334725084,0.0587482896067583,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-10 00:00:00",5185270,134669,0,0.396725513961873,0.0876990880781265,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-11 00:00:00",5206305,134765,0,0.40566836442461,0.0712858935612502,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-12 00:00:00",5225517,134831,0,0.369014108854552,0.0489741401699254,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-13 00:00:00",5238221,134929,0,0.24311470042103,0.072683581668904,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-14 00:00:00",5258886,135049,0,0.394504164677283,0.0889356624595157,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-15 00:00:00",5282076,135178,0,0.440967916018716,0.0955208850121067,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-16 00:00:00",5308180,135301,0,0.494199629085231,0.0909911376111497,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-17 00:00:00",5336795,135421,0,0.539073656130727,0.0886911404941575,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-18 00:00:00",5364852,135544,0,0.525727519981562,0.0908278627391616,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-19 00:00:00",5389155,135641,0,0.453004108967032,0.0715634775423479,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-20 00:00:00",5405360,135778,0,0.300696491379446,0.101001909452157,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-21 00:00:00",5436143,135931,0,0.569490283718383,0.112683939960818,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-22 00:00:00",5472469,136077,0,0.668231133728454,0.107407434654347,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-23 00:00:00",5517054,136245,0,0.814714528305231,0.123459511894001,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-24 00:00:00",5567644,136386,0,0.916974892759795,0.103490036331608,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-25 00:00:00",5622431,136530,0,0.984024840668692,0.105582684439752,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-26 00:00:00",5647313,136611,0,0.442548783613352,0.0593276203032301,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-27 00:00:00",5678112,136753,0,0.545374410803864,0.103944777506936,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-28 00:00:00",5756412,136955,0,1.37897949177473,0.14771156757073,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-29 00:00:00",5854428,137091,0,1.70272732389551,0.0993026906648169,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-30 00:00:00",5981428,137247,0,2.16929817908769,0.113793027988708,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-12-31 00:00:00",6125683,137402,0,2.41171506202198,0.112935073262075,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-01 00:00:00",6266939,137513,0,2.30596326972845,0.0807848502932999,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-02 00:00:00",6328076,137646,0,0.975548030705261,0.0967181284678539,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-03 00:00:00",6396110,137786,0,1.07511351001473,0.101710184095433,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-04 00:00:00",6566947,138045,0,2.67095156274673,0.187972653244887,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-05 00:00:00",6756035,138276,0,2.87938976818299,0.167336738020211,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-06 00:00:00",6975465,138474,0,3.24791094184681,0.143191877115335,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-07 00:00:00",7083762,138697,0,1.55254165851309,0.161041061859988,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-08 00:00:00",7281297,138881,0,2.78856065463521,0.132663287598146,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-09 00:00:00",7436939,139038,0,2.13755873438482,0.113046421036715,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-10 00:00:00",7554344,139265,0,1.5786736989506,0.163264718997684,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-11 00:00:00",7774863,139559,0,2.91910191010629,0.211108318673033,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-12 00:00:00",7971068,139872,0,2.52358144445761,0.224277903968931,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-13 00:00:00",8155645,140188,0,2.31558681973357,0.225920841912606,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-14 00:00:00",8356514,140548,0,2.46294437778986,0.256798014095358,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-15 00:00:00",8549450,140856,0,2.30880963042723,0.21914221475937,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-16 00:00:00",8706915,141104,0,1.84181438572072,0.176066337252229,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-17 00:00:00",8790302,141391,0,0.957710050000488,0.203396076652682,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-18 00:00:00",9018425,141825,0,2.59516680996853,0.306950230212673,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-19 00:00:00",9219391,142205,0,2.2283935387831,0.267935836418121,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-20 00:00:00",9418256,142590,0,2.15702967799066,0.270735909426532,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-21 00:00:00",9603856,142963,0,1.97064084900644,0.261589171751175,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-22 00:00:00",9781191,143296,0,1.84649790667415,0.23292740079601,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-23 00:00:00",9923678,143523,0,1.45674488924713,0.158413354175971,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-24 00:00:00",10001344,143875,0,0.78263321320986,0.24525685778586,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-25 00:00:00",10212621,144343,0,2.1124860818706,0.325282363162467,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-26 00:00:00",10383561,144770,0,1.67381125765854,0.295823143484617,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-27 00:00:00",10539601,145159,0,1.50275998763815,0.268702079160047,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-28 00:00:00",10683948,145537,0,1.36956797510646,0.260404108598158,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-29 00:00:00",10821375,145914,0,1.28629416766162,0.259040656327944,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-30 00:00:00",10925485,146149,0,0.962077370019984,0.161053771399592,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-01-31 00:00:00",10983116,146498,0,0.527491456900998,0.238797391702988,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-01 00:00:00",11116422,146925,0,1.21373570123451,0.291471555925678,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-02 00:00:00",11235745,147320,0,1.07339393916496,0.268844648630254,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-03 00:00:00",11348701,147734,0,1.0053271945919,0.2810209068694,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-04 00:00:00",11449601,148167,0,0.889088539736839,0.293094345242124,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-05 00:00:00",11542793,148542,0,0.81393229336114,0.253092793941971,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-06 00:00:00",11621736,148771,0,0.68391592918629,0.154165151943558,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-07 00:00:00",11663338,149097,0,0.357967174611435,0.219128728045116,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-08 00:00:00",11765767,149512,0,0.878213423978624,0.278342287235826,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-09 00:00:00",11847436,149896,0,0.694123893495426,0.256835571726684,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-10 00:00:00",11923631,150221,0,0.643134936538167,0.216816993115227,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-11 00:00:00",11991109,150555,0,0.565918217361809,0.222339087078371,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-12 00:00:00",12053330,150824,0,0.518892789649398,0.178672246023048,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-13 00:00:00",12105675,151015,0,0.434278328063697,0.126637670397284,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-14 00:00:00",12134451,151296,0,0.237706695413515,0.186074231036652,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2022-02-15 00:00:00",12205474,151684,0,0.585300480425526,0.256450930626058,0
