"Georgia","2023-01-09",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-10",27, 26.443333,  0.699526,127, 27.340734,  0.846711
"Georgia","2023-01-11",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-12",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-13",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-14",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-15",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-16",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-17",27, 26.581374,  0.700411,127, 27.456053,  0.849026
"Georgia","2023-01-18",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-19",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-20",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-21",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-22",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-23",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-24",27, 26.685193,  0.701515,127, 27.535187,  0.850528
"Georgia","2023-01-25",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-26",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-27",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-28",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-29",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-30",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-01-31",27, 26.793607,  0.704015,127, 27.615472,  0.852839
"Georgia","2023-02-01",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-02",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-03",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-04",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-05",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-06",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-07",27, 26.888504,  0.705611,127, 27.688449,  0.854976
"Georgia","2023-02-08",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-09",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-10",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-11",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-12",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-13",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-14",27, 26.961704,  0.706667,127, 27.756523,  0.856937
"Georgia","2023-02-15",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-16",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-17",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-18",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-19",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-20",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-21",27, 27.026630,  0.707867,127, 27.815904,  0.858856
"Georgia","2023-02-22",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-23",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-24",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-25",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-26",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-27",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-02-28",27, 27.127641,  0.707752,127, 27.883675,  0.861060
"Georgia","2023-03-01",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-02",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-03",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-04",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-05",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-06",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-07",27, 27.155785,  0.709137,127, 27.916047,  0.862680
"Georgia","2023-03-08",27, 27.181563,  0.709974,127, 27.937520,  0.863248
"Georgia","2023-03-09",27, 27.181563,  0.709974,127, 27.937520,  0.863248
