"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-08",498040,467699,8261,459438,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.10,1180170.000000,14.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-09",500347,470109,8308,461801,94.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.15,1187455.000000,14.45,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-10",502460,475183,8327,466856,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.16,1188912.000000,14.49,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-11",505056,478425,8342,470083,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.18,1191826.000000,14.51,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-12",507662,481714,8374,473340,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.21,1196197.000000,14.57,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-13",510049,483907,8405,475502,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.24,1200568.000000,14.62,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-14",512473,488342,8431,479911,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.27,1204939.000000,14.67,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-15",514685,490446,8455,481991,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.29,1207853.000000,14.71,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-16",516409,492477,8485,483992,95.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.32,1212224.000000,14.76,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-17",518021,497117,8489,488628,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.32,1212224.000000,14.77,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-18",519944,499846,8506,491340,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.34,1215138.000000,14.80,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-19",522059,502622,8525,494097,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.36,1218052.000000,14.83,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-20",523866,505125,8552,496573,96.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.39,1222423.000000,14.88,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-21",525749,507627,8579,499048,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.41,1225337.000000,14.92,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-22",527341,509391,8599,500792,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.43,1228251.000000,14.96,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-23",528576,511006,8614,502392,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.45,1231165.000000,14.99,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-24",529589,511733,8622,503111,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.45,1231165.000000,15.00,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-25",530593,513865,8655,505210,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.49,1236993.000000,15.06,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-26",531794,515391,8678,506713,97.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.51,1239907.000000,15.10,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-27",533011,520674,8697,511977,98.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.53,1242821.000000,15.13,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-28",534047,522792,8711,514081,98.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.54,1244278.000000,15.15,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-29",535100,524231,8726,515505,98.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.56,1247192.000000,15.18,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-30",535790,525570,8744,516826,98.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.57,1248649.000000,15.21,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-05-31",536474,528125,8757,519368,98.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.59,1251563.000000,15.23,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-01",537291,529749,8766,520983,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.59,1251563.000000,15.25,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-02",538148,531342,8791,522551,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.62,1255934.000000,15.29,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-03",539004,532654,8801,523853,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.63,1257391.000000,15.31,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-04",539713,533793,8820,524973,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.65,1260305.000000,15.34,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-05",540305,534365,8844,525521,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.67,1263219.000000,15.39,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-06",540795,535334,8854,526480,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.68,1264676.000000,15.40,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-07",541231,536839,8869,527970,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.70,1267590.000000,15.43,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-08",541757,537703,8887,528816,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.71,1269047.000000,15.46,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-09",542357,538637,8920,529717,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.75,1274875.000000,15.52,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-10",542882,539477,8931,530546,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.76,1276332.000000,15.54,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-11",543395,540210,8935,531275,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.76,1276332.000000,15.54,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-12",543822,540752,8950,531802,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.78,1279246.000000,15.57,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-13",544180,541296,8957,532339,99.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.78,1279246.000000,15.58,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-14",544536,542296,8961,533335,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.79,1280703.000000,15.59,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-15",544916,542981,8974,534007,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.80,1282160.000000,15.61,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-16",545280,543680,8986,534694,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.81,1283617.000000,15.63,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-17",545634,544212,8993,535219,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.82,1285074.000000,15.64,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-18",545958,544662,8994,535668,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.82,1285074.000000,15.65,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-19",546240,545054,9007,536047,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.83,1286531.000000,15.67,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-20",546508,545393,9019,536374,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.84,1287988.000000,15.69,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-21",546708,546362,9022,537340,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.85,1289445.000000,15.70,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-22",546986,546726,9082,537644,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.90,1296730.000000,15.80,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-23",547278,547276,9093,538183,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.92,1299644.000000,15.82,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-24",547576,547632,9099,538533,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.92,1299644.000000,15.83,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-25",547882,547977,9101,538876,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.92,1299644.000000,15.83,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-26",548125,548370,9114,539256,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.94,1302558.000000,15.86,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-27",548331,548630,9126,539504,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.95,1304015.000000,15.88,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-28",548523,549343,9129,540214,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.95,1304015.000000,15.88,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-29",548760,549748,9154,540594,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.98,1308386.000000,15.93,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-06-30",548993,550201,9168,541033,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,8.99,1309843.000000,15.95,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-01",549179,550260,9187,541073,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.01,1312757.000000,15.98,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-02",549377,550725,9196,541529,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.02,1314214.000000,16.00,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-03",549596,550964,9205,541759,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.03,1315671.000000,16.01,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-04",549754,551191,9214,541977,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.03,1315671.000000,16.03,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-05",549888,551645,9215,542430,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.04,1317128.000000,16.03,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-06",550110,551843,9224,542619,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.04,1317128.000000,16.05,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-07",550337,552127,9224,542903,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.04,1317128.000000,16.05,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-08",550496,552362,9228,543134,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.05,1318585.000000,16.05,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-09",550668,552616,9237,543379,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.06,1320042.000000,16.07,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-10",550825,552775,9245,543530,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.06,1320042.000000,16.08,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-11",550954,552966,9251,543715,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.07,1321499.000000,16.09,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-12",551068,553205,9251,543954,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.07,1321499.000000,16.09,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-13",551225,553423,9258,544165,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.08,1322956.000000,16.11,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-14",551370,553644,9265,544379,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.08,1322956.000000,16.12,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-15",551558,553805,9275,544530,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.09,1324413.000000,16.14,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-16",551730,553994,9285,544709,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.10,1325870.000000,16.15,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-17",551884,554167,9288,544879,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.11,1327327.000000,16.16,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-18",552012,554289,9294,544995,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.11,1327327.000000,16.17,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-19",552153,554499,9294,545205,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.11,1327327.000000,16.17,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-20",552319,554675,9296,545379,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.11,1327327.000000,16.17,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-21",552495,554812,9300,545512,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.12,1328784.000000,16.18,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-22",552691,554969,9307,545662,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.13,1330241.000000,16.19,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-23",552872,555133,9308,545825,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.13,1330241.000000,16.19,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-24",553019,555231,9311,545920,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.13,1330241.000000,16.20,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-25",553155,555375,9313,546062,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.13,1330241.000000,16.20,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-26",553286,555578,9316,546262,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.13,1330241.000000,16.21,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-27",553459,555759,9321,546438,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.14,1331698.000000,16.22,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-28",553697,555915,9325,546590,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.14,1331698.000000,16.22,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-29",553945,556089,9328,546761,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.15,1333155.000000,16.23,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-30",554177,556255,9339,546916,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.16,1334612.000000,16.25,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-07-31",554376,556355,9345,547010,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.16,1334612.000000,16.26,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-01",554537,556468,9347,547121,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.16,1334612.000000,16.26,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-02",554687,556501,9348,547153,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.17,1336069.000000,16.26,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-03",554903,556880,9349,547531,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.17,1336069.000000,16.26,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-04",555177,557033,9360,547673,100.000,2.000,2.000,\N,\N,\N,\N,14570000,0.70,9.18,1337526.000000,16.28,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-05",555536,\N,9374,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.19,1338983.000000,16.31,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-06",555984,\N,9392,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.21,1341897.000000,16.34,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-07",556329,\N,9401,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.22,1343354.000000,16.35,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-08",556683,\N,9407,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.22,1343354.000000,16.37,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-09",557021,\N,9407,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.22,1343354.000000,16.37,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-10",557419,\N,9409,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.37,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-11",557954,\N,9412,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.37,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-12",558493,\N,9412,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.37,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-13",559034,\N,9416,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.38,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-14",559545,\N,9418,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.38,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-15",560008,\N,9418,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.38,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-16",560446,\N,9418,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.23,1344811.000000,16.38,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-17",560970,\N,9428,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.24,1346268.000000,16.40,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-18",561635,\N,9431,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.25,1347725.000000,16.41,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-19",562345,\N,9448,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.26,1349182.000000,16.44,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-20",563062,\N,9450,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.27,1350639.000000,16.44,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-21",563747,\N,9451,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.27,1350639.000000,16.44,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-22",564255,\N,9453,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.27,1350639.000000,16.45,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-23",564791,\N,9453,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.27,1350639.000000,16.45,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-24",565441,\N,9471,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.29,1353553.000000,16.48,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-25",566243,\N,9472,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.29,1353553.000000,16.48,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-26",567116,\N,9472,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.29,1353553.000000,16.48,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-27",567896,\N,9489,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.30,1355010.000000,16.51,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-28",568608,\N,9496,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.31,1356467.000000,16.52,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-29",569205,\N,9498,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.31,1356467.000000,16.52,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-30",569840,\N,9498,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.31,1356467.000000,16.52,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-08-31",570654,\N,9503,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.32,1357924.000000,16.53,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-01",571454,\N,9516,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.33,1359381.000000,16.55,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-02",572347,\N,9530,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.34,1360838.000000,16.58,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-03",573220,\N,9536,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.35,1362295.000000,16.59,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-04",573893,\N,9545,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.36,1363752.000000,16.61,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-05",574516,\N,9548,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.36,1363752.000000,16.61,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-06",575074,\N,9550,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.36,1363752.000000,16.61,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-07",575776,\N,9553,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.37,1365209.000000,16.62,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-08",576621,\N,9569,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.38,1366666.000000,16.65,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-09",577477,\N,9579,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.39,1368123.000000,16.66,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-10",578345,\N,9590,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.40,1369580.000000,16.68,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-11",579072,\N,9605,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.42,1372494.000000,16.71,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-12",579662,\N,9611,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.42,1372494.000000,16.72,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-13",580211,\N,9617,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.43,1373951.000000,16.73,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-14",581051,\N,9624,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.44,1375408.000000,16.74,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-15",581816,\N,9629,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.44,1375408.000000,16.75,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-16",582645,\N,9632,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.44,1375408.000000,16.76,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-17",583383,\N,9637,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.45,1376865.000000,16.77,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-18",584038,\N,9647,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.46,1378322.000000,16.78,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-19",584570,\N,9653,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.46,1378322.000000,16.79,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-20",585168,\N,9655,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.47,1379779.000000,16.80,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-21",585809,\N,9663,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.47,1379779.000000,16.81,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-22",586528,\N,9670,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.48,1381236.000000,16.82,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-23",587186,\N,9677,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.49,1382693.000000,16.83,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-24",587841,\N,9688,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.50,1384150.000000,16.85,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-25",588436,\N,9698,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.51,1385607.000000,16.87,0.02
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2021-09-26",588890,\N,9704,\N,0.000,0.000,2.000,\N,\N,\N,\N,14570000,0.70,9.51,1385607.000000,16.88,0.02
