"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-28 00:00:00",7657,98,0,0.0130616509926855,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-29 00:00:00",7808,99,0,1.97205171738279,1.02040816326531,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-30 00:00:00",7808,99,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-12-31 00:00:00",8202,100,0,5.04610655737705,1.01010101010101,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-01 00:00:00",8202,100,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-02 00:00:00",8202,100,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-03 00:00:00",8487,102,0,3.474762253109,2,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-04 00:00:00",8682,102,0,2.29763167196889,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-05 00:00:00",8847,103,0,1.90048375950242,0.980392156862745,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-06 00:00:00",8847,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-07 00:00:00",9095,103,0,2.80321012772691,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-08 00:00:00",9095,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-09 00:00:00",9095,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-10 00:00:00",9518,103,0,4.65090709180869,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-11 00:00:00",9518,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-12 00:00:00",10009,103,0,5.15864677453246,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-13 00:00:00",10189,103,0,1.79838145668898,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-14 00:00:00",10350,103,0,1.58013544018059,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-15 00:00:00",10350,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-16 00:00:00",10350,103,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-17 00:00:00",10641,103,0,2.81159420289855,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-18 00:00:00",10856,103,0,2.02048679635373,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-19 00:00:00",11077,105,0,2.03574060427413,1.94174757281553,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-20 00:00:00",11278,106,0,1.81457073214769,0.952380952380952,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-21 00:00:00",11466,107,0,1.66696222734527,0.943396226415094,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-22 00:00:00",11466,107,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-23 00:00:00",11466,107,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-24 00:00:00",11786,108,0,2.79085993371708,0.934579439252336,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-25 00:00:00",11786,108,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-26 00:00:00",11995,109,0,1.7732903444765,0.925925925925926,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-27 00:00:00",12229,109,0,1.95081283868278,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-28 00:00:00",12462,109,0,1.90530705699567,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-29 00:00:00",12462,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-30 00:00:00",12462,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-01-31 00:00:00",12884,109,0,3.38629433477772,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-01 00:00:00",12884,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-02 00:00:00",13085,109,0,1.56007451102142,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-03 00:00:00",13328,109,0,1.85708826901032,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-04 00:00:00",13328,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-05 00:00:00",13328,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-06 00:00:00",13328,109,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-07 00:00:00",13571,109,0,1.82322929171669,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-08 00:00:00",13572,109,0,0.00736865374696043,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-09 00:00:00",13788,109,0,1.59151193633952,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-10 00:00:00",13852,110,0,0.464171743545112,0.917431192660551,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-11 00:00:00",13861,110,0,0.0649725671383194,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-12 00:00:00",13861,110,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-13 00:00:00",13861,110,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-14 00:00:00",13988,110,0,0.916239809537551,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-15 00:00:00",14044,110,0,0.400343151272519,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-16 00:00:00",14086,110,0,0.299060096838508,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-17 00:00:00",14086,110,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-18 00:00:00",14147,112,0,0.433054096265796,1.81818181818182,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-19 00:00:00",14147,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-20 00:00:00",14147,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-21 00:00:00",14207,112,0,0.424118187601612,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-22 00:00:00",14207,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-23 00:00:00",14262,112,0,0.387133103399733,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-24 00:00:00",14291,112,0,0.203337540316926,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-25 00:00:00",14310,112,0,0.132950808200966,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-26 00:00:00",14310,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-27 00:00:00",14310,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-02-28 00:00:00",14369,112,0,0.412299091544375,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-01 00:00:00",14414,112,0,0.313174194446378,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-02 00:00:00",14435,112,0,0.145691688636048,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-03 00:00:00",14466,112,0,0.214755801870454,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-04 00:00:00",14487,112,0,0.145167980091248,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-05 00:00:00",14487,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-06 00:00:00",14487,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-07 00:00:00",14523,112,0,0.248498653965624,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-08 00:00:00",14581,112,0,0.399366522068443,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-09 00:00:00",14629,112,0,0.329195528427406,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-10 00:00:00",14653,112,0,0.164057693622257,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-11 00:00:00",14691,112,0,0.259332559885348,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-12 00:00:00",14691,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-13 00:00:00",14691,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-14 00:00:00",14726,112,0,0.238241099993193,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-15 00:00:00",14789,112,0,0.42781474942279,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-16 00:00:00",14834,112,0,0.304280208262898,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-17 00:00:00",14834,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-18 00:00:00",14870,112,0,0.242685721990023,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-19 00:00:00",14870,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-20 00:00:00",14870,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-21 00:00:00",14968,112,0,0.659045057162071,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-22 00:00:00",15034,112,0,0.440940673436665,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-23 00:00:00",15079,112,0,0.299321537847546,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-24 00:00:00",15125,112,0,0.305060017242523,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-25 00:00:00",15125,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-26 00:00:00",15125,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-27 00:00:00",15125,112,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-28 00:00:00",15181,113,0,0.370247933884297,0.892857142857143,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-29 00:00:00",15272,113,0,0.599433502404321,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-30 00:00:00",15307,113,0,0.229177579884756,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-03-31 00:00:00",15345,113,0,0.248252433527144,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-01 00:00:00",15345,113,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-02 00:00:00",15345,113,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-03 00:00:00",15345,113,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-04 00:00:00",15345,113,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-05 00:00:00",15345,113,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-06 00:00:00",15538,114,0,1.25773867709352,0.884955752212389,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-07 00:00:00",15581,114,0,0.27674089329386,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-08 00:00:00",15629,114,0,0.308067518131057,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-09 00:00:00",15629,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-10 00:00:00",15629,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-11 00:00:00",15683,114,0,0.345511549043445,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-12 00:00:00",15779,114,0,0.612127781674425,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-13 00:00:00",15827,114,0,0.3042017871855,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-14 00:00:00",15874,114,0,0.296960889619005,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-15 00:00:00",15874,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-16 00:00:00",15874,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-17 00:00:00",15874,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-18 00:00:00",15874,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-19 00:00:00",15981,114,0,0.67405820839108,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-20 00:00:00",16076,114,0,0.594455916400726,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-21 00:00:00",16140,114,0,0.398108982333914,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-22 00:00:00",16186,114,0,0.285006195786865,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-23 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-24 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-25 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-26 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-27 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-28 00:00:00",16186,114,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-29 00:00:00",16437,115,0,1.55072284690473,0.87719298245614,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-04-30 00:00:00",16437,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-01 00:00:00",16437,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-02 00:00:00",16476,115,0,0.237269574739916,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-03 00:00:00",16524,115,0,0.291332847778587,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-04 00:00:00",16561,115,0,0.223916727184701,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-05 00:00:00",16561,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-06 00:00:00",16624,115,0,0.380411810880985,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-07 00:00:00",16624,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-08 00:00:00",16624,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-09 00:00:00",16666,115,0,0.252646775745909,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-10 00:00:00",16743,115,0,0.46201848073923,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-11 00:00:00",16785,115,0,0.250851101953055,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-12 00:00:00",16823,115,0,0.226392612451594,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-13 00:00:00",16852,115,0,0.172383047018962,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-14 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-15 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-16 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-17 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-18 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-19 00:00:00",16852,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-20 00:00:00",16991,115,0,0.824827913600759,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-21 00:00:00",16991,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-22 00:00:00",17059,115,0,0.400211876875993,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-23 00:00:00",17023,115,0,-0.211032299665866,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-24 00:00:00",17045,115,0,0.12923691476238,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-25 00:00:00",17059,115,0,0.082135523613963,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-26 00:00:00",17059,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-27 00:00:00",17083,115,0,0.140688199777244,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-28 00:00:00",17083,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-29 00:00:00",17083,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-30 00:00:00",17105,115,0,0.128783000643915,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-05-31 00:00:00",17124,115,0,0.111078631978954,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-01 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-02 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-03 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-04 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-05 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-06 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-07 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-08 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-09 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-10 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-11 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-12 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-13 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-14 00:00:00",17124,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-15 00:00:00",17376,115,0,1.47161878065872,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-16 00:00:00",17376,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-17 00:00:00",17413,115,0,0.212937384898711,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-18 00:00:00",17413,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-19 00:00:00",17413,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-20 00:00:00",17502,115,0,0.511112387296847,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-21 00:00:00",17570,115,0,0.388527025482802,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-22 00:00:00",17631,115,0,0.347182697780307,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-23 00:00:00",17631,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-24 00:00:00",17719,115,0,0.499120866655323,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-25 00:00:00",17719,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-26 00:00:00",17719,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-27 00:00:00",17767,115,0,0.270895648738642,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-28 00:00:00",17767,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-29 00:00:00",17961,115,0,1.0919119716328,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-06-30 00:00:00",18016,115,0,0.306219030120817,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-01 00:00:00",18092,115,0,0.421847246891652,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-02 00:00:00",18092,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-03 00:00:00",18092,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-04 00:00:00",18236,115,0,0.795931903603803,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-05 00:00:00",18361,115,0,0.685457337135337,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-06 00:00:00",18361,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-07 00:00:00",18361,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-08 00:00:00",18361,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-09 00:00:00",18710,115,0,1.90076793202985,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-10 00:00:00",18710,115,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-11 00:00:00",18734,116,0,0.128273650454303,0.869565217391304,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-12 00:00:00",18886,116,0,0.811359026369168,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-13 00:00:00",18977,116,0,0.481838398813936,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-14 00:00:00",18977,116,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-15 00:00:00",19132,116,0,0.816778205195763,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-16 00:00:00",19200,116,0,0.355425465189212,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-17 00:00:00",19200,116,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-18 00:00:00",19253,117,0,0.276041666666667,0.862068965517241,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-19 00:00:00",19353,117,0,0.519399574092349,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-20 00:00:00",19421,117,0,0.351366713171085,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-21 00:00:00",19474,117,0,0.272900468564955,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-22 00:00:00",19532,117,0,0.297833008113382,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-23 00:00:00",19532,117,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-24 00:00:00",19532,117,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-25 00:00:00",19619,118,0,0.445422895760803,0.854700854700855,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-26 00:00:00",19701,118,0,0.417962179519853,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-27 00:00:00",19752,118,0,0.258870108116339,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-28 00:00:00",19752,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-29 00:00:00",19793,118,0,0.207573916565411,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-30 00:00:00",19793,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-07-31 00:00:00",19793,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-01 00:00:00",19890,118,0,0.490072247764361,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-02 00:00:00",19942,118,0,0.261437908496732,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-03 00:00:00",19965,118,0,0.115334469962892,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-04 00:00:00",19983,118,0,0.0901577761081893,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-05 00:00:00",20007,118,0,0.120102086773758,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-06 00:00:00",20007,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-07 00:00:00",20007,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-08 00:00:00",20042,118,0,0.17493877143,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-09 00:00:00",20074,118,0,0.159664704121345,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-10 00:00:00",20094,118,0,0.0996313639533725,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-11 00:00:00",20113,118,0,0.0945555887329551,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-12 00:00:00",20130,118,0,0.0845224481678516,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-13 00:00:00",20130,118,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2022-08-14 00:00:00",20130,118,0,0,0,0
