"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-04",   39.86,    0.37,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-05",   39.86,    0.37,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-06",   41.26,    0.36,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-07",   41.26,    0.36,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-08",   42.36,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-09",   42.36,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-10",   42.36,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-11",   42.36,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-12",   42.36,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-13",   44.08,    0.36,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-14",   44.08,    0.36,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-15",   43.89,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-16",   43.89,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-17",   43.89,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-18",   43.21,    0.40,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-19",   43.21,    0.40,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-20",   40.22,    0.44,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-21",   40.22,    0.44,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-22",   39.06,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-23",   39.06,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-24",   39.06,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-25",   37.96,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-26",   37.96,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-27",   39.39,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-28",   39.39,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-29",   40.17,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-30",   40.17,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-31",   40.17,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-01",   42.80,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-02",   42.80,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-03",   45.94,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-04",   45.94,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-05",   49.42,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-06",   49.42,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-07",   49.42,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-08",   48.93,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-09",   48.93,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-10",   45.19,    0.48,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-11",   45.19,    0.48,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-12",   53.23,    0.48,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-13",   53.23,    0.48,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-14",   53.23,    0.48,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-15",   71.97,    0.55,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-16",   71.97,    0.55,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-17",   84.18,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-18",   84.18,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-19",   88.05,    0.76,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-20",   88.05,    0.76,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-21",   88.05,    0.76,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-22",   81.76,    0.74,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-23",   81.76,    0.74,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-24",   84.81,    0.80,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-25",   84.81,    0.80,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-26",   55.52,    0.58,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-27",   55.52,    0.58,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-28",   55.52,    0.58,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-29",   68.46,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-30",   68.46,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-01",   68.27,    0.79,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-02",   68.27,    0.79,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-03",  100.27,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-04",  100.27,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-05",  100.27,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-06",   85.96,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-07",   85.96,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-08",   84.16,    1.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-09",   84.16,    1.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-10",   71.88,    1.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-11",   71.88,    1.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-12",   71.88,    1.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-13",   71.74,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-14",   71.74,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-15",   65.64,    1.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-16",   65.64,    1.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-17",   66.61,    1.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-18",   66.61,    1.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-19",   66.61,    1.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-20",   63.03,    1.17,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-21",   63.03,    1.17,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-22",   65.66,    1.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-23",   65.66,    1.27,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-24",   44.97,    0.87,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-25",   44.97,    0.87,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-26",   44.97,    0.87,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-27",   73.93,    1.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-28",   73.93,    1.07,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-29",   92.62,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-30",   92.62,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-31",   92.62,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-01",   92.62,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-02",   92.62,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-03",  135.66,    1.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-04",  135.66,    1.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-05",  140.78,    0.91,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-06",  140.78,    0.91,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-07",  207.89,    1.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-08",  207.89,    1.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-09",  207.89,    1.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-10",  184.62,    0.96,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-11",  184.62,    0.96,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-12",  188.78,    1.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-13",  188.78,    1.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-14",  183.67,    1.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-15",  183.67,    1.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-16",  183.67,    1.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-17",  113.16,    0.99,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-18",  113.16,    0.99,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-19",  203.52,    1.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-20",  203.52,    1.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-21",  200.45,    1.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-22",  200.50,    1.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-23",  200.50,    1.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-24",  263.65,    1.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-25",  263.65,    1.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-26",  172.60,    1.02,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-27",  172.60,    1.02,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-28",  158.77,    1.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-29",  158.72,    0.99,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-30",  158.72,    0.99,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-31",  128.88,    1.04,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-01",  128.88,    1.04,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-02",  113.53,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-03",  113.53,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-04",   85.64,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-05",   85.64,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-06",   85.64,    0.97,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-07",   68.22,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-08",   68.22,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-09",   48.44,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-10",   48.44,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-11",   42.63,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-12",   42.63,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-13",   42.63,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-14",   35.69,    0.87,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-15",   35.69,    0.87,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-16",   29.37,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-17",   29.37,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-18",   26.21,    0.77,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-19",   26.19,    0.77,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-20",   26.19,    0.77,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-21",   17.25,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-22",   17.25,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-23",   18.68,    0.72,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-24",   18.68,    0.72,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-25",   21.14,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-26",   21.16,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-27",   21.16,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-28",   24.66,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-01",   24.66,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-02",   18.67,    0.57,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-03",   18.67,    0.57,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-04",   11.26,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-05",   11.26,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-06",   11.26,    0.52,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-07",   10.43,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-08",   10.43,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-09",    9.06,    0.53,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-10",    9.06,    0.53,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-11",    8.53,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-12",    8.53,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-13",    8.53,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-14",    8.08,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-15",    8.08,    0.50,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-16",    7.98,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-17",    7.98,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-18",    9.51,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-19",    9.51,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-20",    9.51,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-21",    9.75,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-22",    9.75,    0.31,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-23",    9.68,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-24",    9.68,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-25",    8.08,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-26",    8.08,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-27",    8.08,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-28",    7.70,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-29",    7.70,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-30",    7.62,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-31",    7.62,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-01",    7.75,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-02",    7.75,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-03",    7.75,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-04",    5.68,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-05",    5.68,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-06",    8.22,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-07",    8.22,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-08",    5.38,    0.10,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-09",    5.38,    0.10,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-10",    5.38,    0.10,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-11",    5.38,    0.10,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-12",    5.38,    0.10,    0.00,    0.00,9986857
