"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-05 00:00:00",10025,1954,0,0.0399161760303363,0.0512032770097286,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-06 00:00:00",10034,1955,0,0.0897755610972569,0.0511770726714432,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-07 00:00:00",10043,1955,0,0.0896950368746263,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-08 00:00:00",10047,1956,0,0.0398287364333367,0.051150895140665,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-09 00:00:00",10047,1957,0,0,0.0511247443762781,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-10 00:00:00",10056,1962,0,0.0895789787996417,0.255493101686254,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-11 00:00:00",10063,1968,0,0.0696101829753381,0.305810397553517,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-12 00:00:00",10069,1971,0,0.059624366491106,0.152439024390244,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-13 00:00:00",10072,1972,0,0.0297944185122654,0.0507356671740233,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-14 00:00:00",10075,1972,0,0.0297855440826052,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-15 00:00:00",10081,1973,0,0.0595533498759305,0.050709939148073,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-16 00:00:00",10086,1973,0,0.0495982541414542,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-17 00:00:00",10092,1974,0,0.0594883997620464,0.0506842372022301,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-18 00:00:00",10097,1976,0,0.0495441934205311,0.101317122593718,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-19 00:00:00",10101,1976,0,0.0396157274437952,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-20 00:00:00",10102,1977,0,0.0099000099000099,0.0506072874493927,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-21 00:00:00",10103,1977,0,0.00989902989507028,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-22 00:00:00",10103,1981,0,0,0.202326757713708,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-23 00:00:00",10105,1981,0,0.0197961001682669,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-24 00:00:00",10109,1982,0,0.0395843641761504,0.0504795557799091,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-25 00:00:00",10111,1983,0,0.0197843505786923,0.0504540867810293,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-26 00:00:00",10115,1983,0,0.0395608742953219,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-27 00:00:00",10118,1984,0,0.0296589223924864,0.0504286434694907,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-28 00:00:00",10123,1984,0,0.0494168808064835,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-29 00:00:00",10125,1984,0,0.0197569890348711,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-30 00:00:00",10126,1984,0,0.00987654320987654,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-12-31 00:00:00",10126,1984,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-01 00:00:00",10127,1984,0,0.0098755678451511,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-02 00:00:00",10130,1984,0,0.0296237780191567,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-03 00:00:00",10138,1984,0,0.0789733464955577,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-04 00:00:00",10143,1984,0,0.0493193923850858,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-05 00:00:00",10146,1985,0,0.0295770482105886,0.0504032258064516,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-06 00:00:00",10152,1986,0,0.0591366055588409,0.0503778337531486,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-07 00:00:00",10159,1986,0,0.0689519306540583,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-08 00:00:00",10178,1986,0,0.187026282114381,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-09 00:00:00",10197,1986,0,0.186677146787188,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-10 00:00:00",10197,1986,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-11 00:00:00",10208,1987,0,0.107874865156419,0.0503524672708963,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-12 00:00:00",10220,1987,0,0.117554858934169,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-13 00:00:00",10233,1987,0,0.12720156555773,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-14 00:00:00",10233,1988,0,0,0.0503271263210871,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-15 00:00:00",10233,1988,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-16 00:00:00",10252,1990,0,0.185673800449526,0.100603621730382,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-17 00:00:00",10352,1991,0,0.975419430355053,0.050251256281407,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-18 00:00:00",10408,1992,0,0.540958268933539,0.0502260170768458,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-19 00:00:00",10449,1994,0,0.393927747886241,0.100401606425703,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-20 00:00:00",10507,1995,0,0.555077040865155,0.0501504513540622,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-21 00:00:00",10585,1995,0,0.742362234700676,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-22 00:00:00",10585,1995,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-23 00:00:00",10585,1995,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-24 00:00:00",10585,1995,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-25 00:00:00",10585,1995,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-26 00:00:00",10821,2003,0,2.22957014643363,0.401002506265664,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-27 00:00:00",10888,2005,0,0.619166435634415,0.0998502246630055,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-28 00:00:00",10942,2006,0,0.495958853783982,0.0498753117206982,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-29 00:00:00",10942,2007,0,0,0.0498504486540379,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-30 00:00:00",10942,2011,0,0,0.199302441454908,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-01-31 00:00:00",11019,2012,0,0.703710473405228,0.0497265042267529,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-01 00:00:00",11061,2013,0,0.381159814865233,0.0497017892644135,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-02 00:00:00",11113,2018,0,0.47012024229274,0.248385494287134,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-03 00:00:00",11145,2020,0,0.287951048321785,0.0991080277502478,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-04 00:00:00",11145,2022,0,0,0.099009900990099,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-05 00:00:00",11149,2026,0,0.0358905338716913,0.19782393669634,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-06 00:00:00",11166,2028,0,0.152480043053189,0.0987166831194472,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-07 00:00:00",11266,2028,0,0.895575855274942,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-08 00:00:00",11553,2088,0,2.54748801704243,2.9585798816568,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-09 00:00:00",11579,2090,0,0.225049770622349,0.0957854406130268,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-10 00:00:00",11604,2093,0,0.215908109508593,0.143540669856459,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-11 00:00:00",11659,2100,0,0.473974491554636,0.334448160535117,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-12 00:00:00",11664,2102,0,0.0428853246419075,0.0952380952380952,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-13 00:00:00",11671,2103,0,0.0600137174211248,0.0475737392959087,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-14 00:00:00",11679,2107,0,0.0685459686402193,0.19020446980504,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-15 00:00:00",11699,2107,0,0.171247538316637,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-16 00:00:00",11707,2113,0,0.0683819129840157,0.284765068818225,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-17 00:00:00",11718,2114,0,0.0939608781071154,0.0473260766682442,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-18 00:00:00",11731,2115,0,0.110940433521079,0.0473036896877956,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-19 00:00:00",11731,2120,0,0,0.236406619385343,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-20 00:00:00",11736,2122,0,0.0426221123518882,0.0943396226415094,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-21 00:00:00",11741,2123,0,0.0426039536468984,0.0471253534401508,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-22 00:00:00",11746,2124,0,0.0425858104079721,0.0471031559114461,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-23 00:00:00",11751,2130,0,0.0425676826153584,0.282485875706215,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-24 00:00:00",11751,2130,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-25 00:00:00",11759,2131,0,0.0680793123989448,0.0469483568075117,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-26 00:00:00",11760,2133,0,0.00850412450038268,0.0938526513374003,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-27 00:00:00",11769,2134,0,0.076530612244898,0.046882325363338,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-02-28 00:00:00",11771,2135,0,0.0169937972639986,0.0468603561387067,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-01 00:00:00",11771,2135,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-02 00:00:00",11771,2135,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-03 00:00:00",11772,2135,0,0.00849545493161159,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-04 00:00:00",11774,2135,0,0.0169894665307509,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-05 00:00:00",11775,2135,0,0.00849329030066248,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-06 00:00:00",11777,2138,0,0.0169851380042463,0.140515222482436,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-07 00:00:00",11781,2138,0,0.0339645070900909,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-08 00:00:00",11781,2138,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-09 00:00:00",11781,2138,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-10 00:00:00",11783,2139,0,0.0169764875647229,0.0467726847521048,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-11 00:00:00",11783,2139,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-12 00:00:00",11784,2139,0,0.00848680302130188,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-13 00:00:00",11784,2139,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-14 00:00:00",11793,2139,0,0.0763747454175153,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-15 00:00:00",11793,2139,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-16 00:00:00",11797,2140,0,0.033918426185025,0.0467508181393174,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-17 00:00:00",11797,2140,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-18 00:00:00",11797,2140,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-19 00:00:00",11799,2140,0,0.0169534627447656,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-20 00:00:00",11801,2140,0,0.0169505890329689,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-21 00:00:00",11801,2142,0,0,0.0934579439252337,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-22 00:00:00",11802,2142,0,0.00847385814761461,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-23 00:00:00",11802,2142,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-24 00:00:00",11803,2142,0,0.00847314014573801,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-25 00:00:00",11803,2142,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-26 00:00:00",11803,2142,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-27 00:00:00",11803,2142,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-28 00:00:00",11803,2142,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-29 00:00:00",11803,2143,0,0,0.0466853408029879,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-30 00:00:00",11805,2143,0,0.0169448445310514,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-03-31 00:00:00",11806,2143,0,0.00847098686997035,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-01 00:00:00",11806,2143,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-02 00:00:00",11806,2143,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-03 00:00:00",11806,2143,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-04 00:00:00",11808,2144,0,0.0169405387091309,0.0466635557629491,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-05 00:00:00",11812,2144,0,0.0338753387533875,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-06 00:00:00",11812,2144,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-07 00:00:00",11812,2145,0,0,0.0466417910447761,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-08 00:00:00",11812,2146,0,0,0.0466200466200466,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-09 00:00:00",11813,2147,0,0.00846596681341009,0.0465983224603914,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-10 00:00:00",11813,2147,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-11 00:00:00",11814,2147,0,0.00846525014814188,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-12 00:00:00",11814,2147,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-13 00:00:00",11815,2147,0,0.00846453360419841,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-14 00:00:00",11815,2147,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-15 00:00:00",11817,2148,0,0.0169276343630978,0.0465766185374942,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-16 00:00:00",11817,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-17 00:00:00",11817,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-18 00:00:00",11818,2148,0,0.00846238470000846,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-19 00:00:00",11818,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-20 00:00:00",11818,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-21 00:00:00",11818,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-22 00:00:00",11818,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-23 00:00:00",11818,2148,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-24 00:00:00",11818,2149,0,0,0.0465549348230912,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-25 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-26 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-27 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-28 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-29 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-04-30 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-01 00:00:00",11818,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-02 00:00:00",11819,2149,0,0.00846166864105602,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-03 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-04 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-05 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-06 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-07 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-08 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-09 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-10 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-11 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-12 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-13 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-14 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-15 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-16 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-17 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-18 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-19 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-20 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-21 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-22 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-23 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-24 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-25 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-26 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-27 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-28 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-29 00:00:00",11819,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-30 00:00:00",11822,2149,0,0.0253828581098232,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-05-31 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-01 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-02 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-03 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-04 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-05 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-06 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-07 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-08 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-09 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-10 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-11 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-12 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-13 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-14 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-15 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-16 00:00:00",11822,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-17 00:00:00",11823,2149,0,0.00845880561664693,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-18 00:00:00",11823,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-19 00:00:00",11823,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-20 00:00:00",11823,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-21 00:00:00",11824,2149,0,0.00845809016324114,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-22 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-23 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-24 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-25 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-26 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-27 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-28 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-29 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-06-30 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-01 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-02 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-03 00:00:00",11824,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-04 00:00:00",11832,2149,0,0.06765899864682,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-05 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-06 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-07 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-08 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-09 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-10 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-11 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-12 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-13 00:00:00",11832,2149,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2022-07-14 00:00:00",11832,2149,0,0,0,0
