"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-13 00:00:00",511457,12754,0,0.143521745600363,0.34618410700236,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-14 00:00:00",515756,12795,0,0.840539869431839,0.321467774815744,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-15 00:00:00",519986,12859,0,0.820155267219383,0.500195388823759,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-16 00:00:00",521093,12907,0,0.212890347047805,0.373279415195583,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-17 00:00:00",525161,12947,0,0.780666790764796,0.309909351514682,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-18 00:00:00",528588,12999,0,0.652561785814255,0.401637444967946,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-19 00:00:00",529422,13040,0,0.157778837204023,0.31540887760597,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-20 00:00:00",530026,13061,0,0.114086683213013,0.161042944785276,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-21 00:00:00",533744,13115,0,0.701475021980054,0.413444606079167,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-22 00:00:00",537987,13185,0,0.794950388201085,0.533739992375143,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-23 00:00:00",542024,13241,0,0.750389879309351,0.424725066363292,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-24 00:00:00",545796,13283,0,0.695910144200257,0.317196586360547,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-25 00:00:00",548604,13331,0,0.514477936811556,0.361364149664985,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-26 00:00:00",549560,13375,0,0.17426048661694,0.330057760108019,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-27 00:00:00",550333,13394,0,0.140657980930199,0.142056074766355,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-28 00:00:00",553289,13453,0,0.537129338055323,0.440495744363148,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-29 00:00:00",557244,13525,0,0.714816307571631,0.535196610421467,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-09-30 00:00:00",560315,13564,0,0.551105081436498,0.288354898336414,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-01 00:00:00",563257,13625,0,0.525061795597119,0.449719846652905,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-02 00:00:00",565566,13700,0,0.409937204508777,0.55045871559633,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-03 00:00:00",566250,13730,0,0.1209407920561,0.218978102189781,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-04 00:00:00",566636,13750,0,0.0681677704194261,0.145666423889294,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-05 00:00:00",569440,13794,0,0.494850309546164,0.32,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-06 00:00:00",572103,13851,0,0.467652430457994,0.413223140495868,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-07 00:00:00",574713,13902,0,0.456211556310664,0.368204461771713,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-08 00:00:00",576818,13938,0,0.366269772912741,0.258955545964609,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-09 00:00:00",578809,13986,0,0.345169533544376,0.344382264313388,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-10 00:00:00",579489,14027,0,0.117482623801634,0.293150293150293,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-11 00:00:00",579774,14066,0,0.0491812614217008,0.278035217794254,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-12 00:00:00",581498,14118,0,0.297357246099342,0.369685767097967,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-13 00:00:00",583201,14177,0,0.292864291880626,0.417906219011191,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-14 00:00:00",584613,14204,0,0.242112067709075,0.190449319320025,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-15 00:00:00",586318,14236,0,0.291645926450489,0.225288651084202,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-16 00:00:00",587687,14266,0,0.233491040698051,0.210733352065187,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-17 00:00:00",588069,14330,0,0.0650005870471867,0.448619094350203,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-18 00:00:00",588262,14387,0,0.0328192780098934,0.397766922540126,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-19 00:00:00",589986,14436,0,0.293066694772057,0.340585250573434,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-20 00:00:00",591460,14515,0,0.249836436796805,0.547243003602106,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-21 00:00:00",591767,14566,0,0.05190545429953,0.351360661384774,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-22 00:00:00",593459,14615,0,0.285923344829975,0.336399835232734,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-23 00:00:00",594665,14655,0,0.203215386404116,0.273691412931919,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-24 00:00:00",595008,14700,0,0.0576795338551958,0.307062436028659,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-25 00:00:00",595067,14748,0,0.00991583306442939,0.326530612244898,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-26 00:00:00",596417,14797,0,0.226865210136001,0.332248440466504,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-27 00:00:00",597768,14862,0,0.226519364806838,0.439278232074069,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-28 00:00:00",599042,14928,0,0.213126162658423,0.444085587404118,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-29 00:00:00",600419,14993,0,0.229867021010213,0.435423365487674,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-30 00:00:00",601402,15050,0,0.163719002896311,0.380177416127526,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-10-31 00:00:00",601572,15094,0,0.0282672821174522,0.292358803986711,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-01 00:00:00",601657,15137,0,0.0141296469915488,0.284881409831721,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-02 00:00:00",601793,15179,0,0.0226042412869791,0.277465812248134,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-03 00:00:00",602575,15222,0,0.129945014315554,0.28328611898017,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-04 00:00:00",603641,15281,0,0.17690743890802,0.387596899224806,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-05 00:00:00",604586,15338,0,0.15655000240209,0.373012237419017,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-06 00:00:00",605415,15389,0,0.137118623322406,0.332507497718086,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-07 00:00:00",605664,15437,0,0.041128812467481,0.31191110533498,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-08 00:00:00",605749,15474,0,0.01403418396999,0.239683876400855,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-09 00:00:00",606743,15520,0,0.164094369119883,0.297272844771875,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-10 00:00:00",607497,15578,0,0.124270078105557,0.373711340206186,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-11 00:00:00",608307,15627,0,0.133333991772799,0.31454615483374,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-12 00:00:00",609136,15675,0,0.136279871841028,0.307160683432521,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-13 00:00:00",609729,15698,0,0.0973510020750703,0.146730462519936,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-14 00:00:00",610004,15714,0,0.0451020043330726,0.101923811950567,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-15 00:00:00",610034,15730,0,0.00491800053770139,0.101820033091511,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-16 00:00:00",610591,15749,0,0.0913063862014248,0.120788302606484,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-17 00:00:00",611374,15775,0,0.128236413573079,0.165089846974411,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-18 00:00:00",611374,15775,0,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-19 00:00:00",613014,15822,0,0.268248240847664,0.297939778129952,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-20 00:00:00",613713,15837,0,0.11402675958461,0.0948047023132347,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-21 00:00:00",613892,15840,0,0.0291667277701466,0.0189429816253078,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-22 00:00:00",613950,15849,0,0.00944791592006412,0.0568181818181818,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-23 00:00:00",614910,15855,0,0.156364524798436,0.0378572780617074,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-24 00:00:00",615725,15870,0,0.132539721260022,0.0946073793755913,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-25 00:00:00",616554,15885,0,0.134638028340574,0.0945179584120983,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-26 00:00:00",617037,15898,0,0.0783386370050312,0.0818382121498269,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-27 00:00:00",617495,15917,0,0.0742256947314343,0.119511888287835,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-28 00:00:00",617610,15928,0,0.0186236325800209,0.0691085003455425,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-29 00:00:00",617621,15933,0,0.00178105924450705,0.0313912606730286,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-11-30 00:00:00",617984,15943,0,0.0587739082706061,0.0627628193058432,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-01 00:00:00",618436,15956,0,0.0731410521955261,0.0815404879884589,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-02 00:00:00",618727,15967,0,0.0470541818393496,0.0689395838556029,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-03 00:00:00",619040,15972,0,0.0505877390189858,0.0313145863343145,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-04 00:00:00",619542,15980,0,0.0810933057637632,0.0500876533934385,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-05 00:00:00",619852,15986,0,0.0500369627886406,0.0375469336670839,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-06 00:00:00",619891,15992,0,0.00629182450004195,0.0375328412360816,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-07 00:00:00",620435,15999,0,0.0877573637946026,0.0437718859429715,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-08 00:00:00",620853,16008,0,0.0673720857140555,0.0562535158447403,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-09 00:00:00",621328,16020,0,0.0765076435162591,0.0749625187406297,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-10 00:00:00",621844,16029,0,0.0830479231581387,0.0561797752808989,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-11 00:00:00",622168,16036,0,0.0521030998128148,0.0436708465905546,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-12 00:00:00",622229,16044,0,0.00980442581424953,0.0498877525567473,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-13 00:00:00",622237,16048,0,0.0012857002807648,0.024931438544004,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-14 00:00:00",622525,16051,0,0.0462846150261074,0.0186939182452642,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-15 00:00:00",622866,16057,0,0.0547769165896952,0.037380848545262,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-16 00:00:00",623195,16061,0,0.0528203498023652,0.0249112536588404,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-17 00:00:00",623449,16065,0,0.0407577082614591,0.0249050494987859,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-18 00:00:00",623662,16067,0,0.0341647833263026,0.0124494242141301,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-19 00:00:00",623731,16072,0,0.0110636851371416,0.031119686313562,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-20 00:00:00",623795,16077,0,0.0102608335965344,0.0311100049776008,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-21 00:00:00",624171,16081,0,0.0602762125377728,0.0248802637307955,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-22 00:00:00",624544,16085,0,0.0597592646886831,0.0248740749953361,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-23 00:00:00",624866,16089,0,0.0515576164369524,0.0248678893378924,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-24 00:00:00",625029,16095,0,0.0260855927510858,0.0372925601342532,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-25 00:00:00",625127,16096,0,0.0156792724817568,0.00621310966138552,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-26 00:00:00",625166,16097,0,0.00623873228959875,0.00621272365805169,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-27 00:00:00",625257,16098,0,0.0145561338908386,0.00621233770267752,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-28 00:00:00",625854,16099,0,0.0954807383204026,0.00621195179525407,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-29 00:00:00",626675,16102,0,0.131180754616891,0.0186346978073172,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-30 00:00:00",627562,16106,0,0.141540671001715,0.0248416345795553,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-12-31 00:00:00",628359,16107,0,0.126999404042947,0.00620886626102074,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-01 00:00:00",628589,16108,0,0.0366032793355391,0.00620848078475197,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-02 00:00:00",628695,16109,0,0.0168631649615249,0.00620809535634467,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-03 00:00:00",628804,16110,0,0.0173375006958859,0.00620770997578993,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-04 00:00:00",629811,16111,0,0.160145291696618,0.00620732464307883,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-05 00:00:00",631730,16114,0,0.304694582978068,0.0186208180746074,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-06 00:00:00",631730,16114,0,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-07 00:00:00",635613,16118,0,0.614661326832666,0.024823135161971,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-08 00:00:00",637663,16124,0,0.322523296408349,0.0372254622161559,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-09 00:00:00",638705,16125,0,0.163409198902869,0.00620193500372116,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-10 00:00:00",639048,16126,0,0.0537024134772704,0.0062015503875969,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-11 00:00:00",641164,16127,0,0.331117537336789,0.006201165819174,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-12 00:00:00",643447,16128,0,0.356071145603933,0.0062007812984436,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-13 00:00:00",646319,16145,0,0.446346008295944,0.105406746031746,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-14 00:00:00",648947,16160,0,0.40661035804301,0.0929080210591514,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-15 00:00:00",651774,16175,0,0.435628795571903,0.0928217821782178,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-16 00:00:00",653171,16176,0,0.214338098788844,0.00618238021638331,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-17 00:00:00",653555,16179,0,0.0587901177486447,0.0185459940652819,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-18 00:00:00",656456,16191,0,0.443880010098615,0.0741702206564065,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-19 00:00:00",659655,16203,0,0.48731369657677,0.0741152492125255,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-20 00:00:00",662828,16223,0,0.481009012286726,0.123433931987903,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-21 00:00:00",666017,16245,0,0.481120290633468,0.135609936509893,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-22 00:00:00",669012,16263,0,0.449688221171532,0.110803324099723,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-23 00:00:00",669830,16268,0,0.122269854651337,0.0307446350611818,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-24 00:00:00",670489,16272,0,0.0983831718495738,0.024588148512417,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-25 00:00:00",673559,16285,0,0.457874774977666,0.0798918387413963,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-26 00:00:00",677214,16294,0,0.542639917215864,0.0552655818237642,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-27 00:00:00",681308,16317,0,0.604535641614025,0.141156253835768,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-28 00:00:00",685542,16343,0,0.62145167824244,0.159343016485874,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-29 00:00:00",688326,16373,0,0.406102033135825,0.183564828978768,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-30 00:00:00",689609,16379,0,0.186394237614154,0.0366456971843889,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-01-31 00:00:00",690290,16385,0,0.0987516114203846,0.0366322730325417,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-01 00:00:00",694513,16401,0,0.611771863999189,0.0976502898992981,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-02 00:00:00",698385,16421,0,0.55751296232036,0.121943783915615,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-03 00:00:00",702310,16446,0,0.562010925206011,0.152244077705377,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-04 00:00:00",705614,16470,0,0.470447523173527,0.145932141554177,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-05 00:00:00",709910,16495,0,0.608831457425731,0.151791135397693,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-06 00:00:00",711076,16501,0,0.164246172049978,0.036374658987572,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-07 00:00:00",712057,16509,0,0.137959936771878,0.0484819101872614,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-08 00:00:00",716082,16527,0,0.565263735908783,0.109031437397783,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-09 00:00:00",720802,16542,0,0.659142388720845,0.0907605736068252,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-10 00:00:00",725701,16577,0,0.679659601388453,0.211582638133237,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-11 00:00:00",729977,16611,0,0.589223385388748,0.205103456596489,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-12 00:00:00",733960,16627,0,0.545633629552712,0.0963217145265186,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-13 00:00:00",735099,16637,0,0.155185568695842,0.060143140674806,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-14 00:00:00",735957,16643,0,0.116718972546555,0.0360641942657931,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-15 00:00:00",740011,16661,0,0.550847400051905,0.108153578080875,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-16 00:00:00",744754,16679,0,0.640936418512698,0.108036732489046,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-17 00:00:00",749257,16709,0,0.604629179568018,0.179866898495114,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-18 00:00:00",753281,16744,0,0.537065386109172,0.209467951403435,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-19 00:00:00",756600,16780,0,0.440605829697019,0.215002388915432,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-20 00:00:00",757588,16787,0,0.130584192439863,0.0417163289630513,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-21 00:00:00",758303,16794,0,0.0943784748438465,0.0416989336986954,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-22 00:00:00",762096,16833,0,0.500195832009105,0.23222579492676,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-23 00:00:00",766475,16861,0,0.574599525519095,0.166339927523317,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-24 00:00:00",770135,16906,0,0.477510682018331,0.266888084929719,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-25 00:00:00",773575,16939,0,0.446674933615535,0.195196971489412,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-26 00:00:00",776262,16961,0,0.347348350192289,0.129877796800283,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-27 00:00:00",776991,16971,0,0.0939115917048625,0.0589587878073227,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-02-28 00:00:00",776991,16971,0,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-01 00:00:00",780815,17010,0,0.492154992786274,0.229803782923811,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-02 00:00:00",784024,17018,0,0.410980834128443,0.0470311581422693,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-03 00:00:00",786869,17029,0,0.36287154474863,0.0646374427077212,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-04 00:00:00",789354,17045,0,0.315808603465126,0.0939573668447942,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-05 00:00:00",791944,17073,0,0.328116409114288,0.164271047227926,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-06 00:00:00",792503,17077,0,0.0705857989958886,0.0234288057166286,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-07 00:00:00",792961,17083,0,0.05779157933787,0.0351349768694736,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-08 00:00:00",795808,17106,0,0.35903405085496,0.134636773400457,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-09 00:00:00",798400,17116,0,0.325706703124372,0.058459020226821,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-10 00:00:00",800403,17127,0,0.250876753507014,0.06426735218509,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-11 00:00:00",802744,17139,0,0.29247766437657,0.070064809949203,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-12 00:00:00",804709,17144,0,0.244785386125589,0.0291732306435615,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-13 00:00:00",805030,17153,0,0.0398901963318417,0.0524965002333178,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-14 00:00:00",805393,17159,0,0.0450914872737662,0.0349793039118522,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-15 00:00:00",807453,17170,0,0.25577575171376,0.0641062999009266,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-16 00:00:00",809586,17178,0,0.264163982299899,0.046592894583576,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-17 00:00:00",812125,17191,0,0.313617083299365,0.0756781930376062,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-18 00:00:00",814111,17206,0,0.244543635524088,0.0872549589901693,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-19 00:00:00",815776,17231,0,0.204517565786484,0.145298151807509,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-20 00:00:00",816136,17238,0,0.0441297611108932,0.0406244559224653,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-21 00:00:00",816653,17241,0,0.0633472852563788,0.0174034110685694,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-22 00:00:00",818454,17253,0,0.220534302818945,0.0696015312336871,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-23 00:00:00",820477,17258,0,0.247173329228032,0.0289804671651307,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2022-03-24 00:00:00",821834,17267,0,0.165391595376836,0.0521497276625333,0
