"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-13",  481.86,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-14",  481.86,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-15",  481.71,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-16",  482.86,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-17",  505.71,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-18",  531.14,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-19",  666.00,    6.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-20",  674.00,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-21",  674.00,    6.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-22",  674.43,    6.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-23",  694.00,    8.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-24",  687.00,    8.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-25",  632.00,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-26",  497.14,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-27",  375.14,    4.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-28",  375.14,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-29",  411.86,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-11-30",  387.71,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-01",  379.86,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-02",  423.29,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-03",  536.14,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-04",  661.29,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-05",  661.29,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-06",  624.29,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-07",  633.71,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-08",  681.86,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-09",  768.71,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-10",  962.86,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-11",  982.71,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-12",  982.71,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-13",  982.71,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-14", 1040.29,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-15", 1073.00,    3.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-16", 1048.14,    6.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-17",  905.43,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-18",  914.71,   10.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-19",  914.86,   10.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-20",  914.86,   10.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-21",  939.86,   12.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-22",  933.86,   12.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-23",  909.57,    9.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-24",  922.86,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-25",  768.57,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-26",  768.43,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-27",  769.86,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-28",  750.57,    4.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-29",  731.00,    6.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-30",  727.43,    7.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-12-31",  708.00,    8.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-01",  708.00,    8.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-02",  708.00,    8.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-03",  706.57,    8.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-04",  714.86,    9.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-05",  715.00,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-06",  745.14,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-07",  776.71,    9.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-08",  948.57,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-09",  948.57,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-10",  948.57,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-11",  991.14,    9.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-12",  998.43,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-13", 1034.57,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-14", 1046.43,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-15", 1068.71,    7.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-16", 1068.71,    7.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-17", 1068.71,    7.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-18",  891.43,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-19",  915.43,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-20",  891.00,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-21",  884.71,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-22",  863.00,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-23",  863.14,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-24",  863.14,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-25", 1011.29,    8.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-26", 1008.29,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-27", 1028.57,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-28", 1037.29,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-29", 1046.71,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-30", 1046.57,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-01-31", 1046.57,    5.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-01", 1040.71,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-02", 1014.43,    6.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-03",  996.86,    7.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-04",  994.71,    9.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-05",  969.29,    9.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-06",  969.29,    9.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-07",  969.29,    9.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-08",  948.86,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-09",  914.29,    8.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-10",  873.14,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-11",  836.86,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-12",  955.29,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-13",  955.29,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-14",  955.29,    3.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-15", 2323.43,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-16", 2674.57,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-17", 3055.86,    8.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-18", 3426.57,   12.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-19", 3724.71,   18.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-20", 4381.43,   18.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-21", 4442.86,   18.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-22", 3248.71,   15.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-23", 2957.71,   16.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-24", 2577.57,   20.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-25", 2213.43,   18.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-26", 1764.29,   14.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-27", 1110.86,   14.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-02-28", 1050.43,   14.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-01",  846.57,   15.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-02",  759.43,   15.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-03",  746.71,    7.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-04",  717.14,    9.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-05",  657.14,   10.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-06",  653.86,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-07",  652.86,   10.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-08",  564.71,   10.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-09",  461.14,    8.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-10",  354.71,    8.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-11",  248.29,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-12",  224.71,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-13",  224.71,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-14",  224.71,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-15",  194.57,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-16",  212.00,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-17",  211.29,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-18",  218.00,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-19",  200.43,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-20",  200.43,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-21",  200.43,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-22",  188.71,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-23",  172.29,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-24",  168.00,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-25",  159.14,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-26",  163.29,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-27",  163.29,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-28",  163.29,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-29",  189.29,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-30",  203.57,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-03-31",  196.71,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-01",  199.29,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-02",  202.71,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-03",  202.71,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-04",  202.71,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-05",  202.29,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-06",  200.14,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-07",  204.00,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-08",  205.00,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-09",  208.43,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-10",  208.43,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-11",  208.43,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-12",  208.57,    8.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-13",  255.57,    9.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-14",  273.14,    8.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-15",  309.71,    7.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-16",  338.43,    7.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-17",  338.43,    7.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-18",  338.43,    7.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-19",  273.86,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-20",  290.86,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-21",  302.71,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-22",  295.29,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-23",  278.14,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-24",  278.14,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-25",  278.14,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-26",  359.43,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-27",  331.14,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-28",  334.71,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-29",  335.14,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-04-30",  435.29,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-01",  435.29,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-02",  548.29,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-03",  638.14,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-04",  710.14,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-05",  743.71,    3.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-06",  809.43,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-07",  801.29,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-08",  801.29,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-09",  751.86,    5.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-10",  690.86,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-11",  650.57,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-12",  693.71,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-13",  671.29,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-14",  595.14,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-15",  595.14,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-16",  628.14,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-17",  605.86,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-18",  615.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-19",  585.00,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-20",  548.57,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-21",  600.43,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-22",  882.29,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-23",  586.29,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-24",  617.86,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-25",  581.86,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-26",  548.29,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-27",  547.14,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-28",  502.00,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-29",  220.14,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-30",  419.57,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-05-31",  347.29,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-06-01",  344.00,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-06-02",  303.86,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-06-03",  279.14,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-06-04",  256.29,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2022-06-05",  256.29,    5.14,    0.00,    0.00,1344212
