"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-22",  215.43,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-23",  202.14,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-24",  206.43,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-25",  206.29,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-26",  246.71,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-27",  210.14,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-28",  187.00,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-29",  197.86,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-11-30",  199.86,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-01",  197.00,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-02",  208.86,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-03",  206.71,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-04",  176.71,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-05",  249.57,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-06",  219.86,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-07",  212.71,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-08",  224.71,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-09",  259.29,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-10",  239.14,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-11",  290.00,    2.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-12",  246.86,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-13",  246.86,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-14",  315.29,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-15",  267.86,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-16",  247.71,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-17",  351.43,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-18",  300.57,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-19",  326.00,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-20",  372.14,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-21",  314.29,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-22",  479.29,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-23",  526.86,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-24",  405.00,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-25",  646.71,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-26",  672.00,    2.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-27",  707.86,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-28",  865.29,    3.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-29",  892.86,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-30",  790.14,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-31", 1486.86,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-01", 1514.86,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-02", 1574.00,    2.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-03", 1686.71,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-04", 1493.29,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-05", 1766.29,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-06", 3051.29,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-07", 3075.00,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-08", 3491.57,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-09", 3932.86,    4.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-10", 4186.57,    4.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-11", 4773.00,    5.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-12", 5237.86,    5.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-13", 3952.86,    5.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-14", 5890.14,    6.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-15", 6475.57,    7.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-16", 6934.43,    7.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-17", 7267.14,    8.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-18", 8326.29,    9.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-19", 8933.43,    9.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-20",10697.86,   11.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-21", 9744.86,   10.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-22", 8473.14,    9.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-23", 9975.29,   11.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-24", 9194.14,   10.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-25", 8327.86,    9.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-26", 9607.71,   13.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-27", 9024.43,   13.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-28", 8391.43,   15.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-29", 9392.00,   17.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-30", 7491.57,   16.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-31", 7491.57,   16.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-01", 7963.14,   20.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-02", 5145.71,   15.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-03", 5577.57,   18.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-04", 5121.29,   19.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-05", 4120.71,   16.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-06", 4327.00,   18.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-07", 4327.00,   18.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-08", 3761.00,   19.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-09", 4193.57,   20.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-10", 2926.86,   17.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-11", 2613.00,   16.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-12", 2881.71,   17.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-13", 2205.86,   15.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-14", 2205.86,   15.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-15", 1880.00,   12.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-16", 1637.14,   12.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-17", 1465.29,   12.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-18", 1337.86,   10.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-19", 1069.14,    8.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-20", 1129.43,    9.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-21", 1129.43,    9.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-22",  972.29,    9.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-23",  887.43,    8.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-24",  825.43,    9.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-25",  746.71,    9.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-26",  824.29,   10.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-27",  643.14,    8.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-28",  676.86,    9.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-01",  525.71,    8.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-02",  454.00,    7.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-03",  406.43,    6.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-04",  385.57,    6.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-05",  368.86,    5.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-06",  317.86,    4.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-07",  347.43,    5.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-08",  351.29,    4.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-09",  361.14,    3.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-10",  340.57,    3.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-11",  309.00,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-12",  248.14,    2.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-13",  307.00,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-14",  264.57,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-15",  256.14,    3.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-16",  256.00,    3.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-17",  258.86,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-18",  254.29,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-19",  254.29,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-20",  267.43,    2.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-21",  246.57,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-22",  271.86,    2.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-23",  284.14,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-24",  285.71,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-25",  288.71,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-26",  325.14,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-27",  282.14,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-28",  300.00,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-29",  275.00,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-30",  264.14,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-31",  257.29,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-01",  258.00,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-02",  221.57,    1.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-03",  247.14,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-04",  247.00,    0.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-05",  249.14,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-06",  241.00,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-07",  234.43,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-08",  239.00,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-09",  239.00,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-10",  245.43,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-11",  227.71,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-12",  198.57,    0.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-13",  215.43,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-14",  288.86,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-15",  280.86,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-16",  280.86,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-17",  266.14,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-18",  292.43,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-19",  341.43,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-20",  362.57,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-21",  323.43,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-22",  362.14,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-23",  430.86,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-24",  432.14,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-25",  444.00,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-26",  481.86,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-27",  528.43,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-28",  583.71,    0.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-29",  640.43,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-30",  704.86,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-01",  757.29,    0.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-02",  796.00,    0.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-03",  782.86,    0.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-04",  924.71,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-05", 1102.29,    0.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-06", 1242.29,    1.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-07", 1490.86,    1.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-08", 1621.57,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-09", 1738.86,    1.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-10", 2118.14,    0.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-11", 2330.43,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-12", 2530.00,    1.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-13", 2719.86,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-14", 2774.43,    1.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-15", 2853.14,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-16", 2916.00,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-17", 2443.57,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-18", 3028.14,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-19", 3075.00,    1.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-20", 3099.14,    2.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-21", 3120.43,    2.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-22", 4471.86,    4.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-23", 3114.71,    3.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-24", 3668.43,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-25", 3155.43,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-26", 3171.00,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-27", 3208.29,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-28", 3194.86,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-29", 1837.29,    1.86,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-30", 3200.57,    3.57,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-31", 3192.43,    3.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-01", 3137.86,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-02", 3114.71,    3.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-03", 3060.14,    3.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-04", 3052.57,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-05", 3026.71,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-06", 3005.29,    3.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-07", 2963.00,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-08", 2934.57,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-09", 2792.29,    3.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-10", 2691.57,    4.00,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-11", 2586.86,    4.14,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-12", 2507.86,    3.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-13", 2424.14,    4.43,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-14", 2262.14,    4.71,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-15", 2095.86,    4.29,    0.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-16", 1976.57,    4.00,    0.00,    0.00,4176873
