"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-04",   75.14,    1.01,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-05",   73.68,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-06",   76.96,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-07",   78.05,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-08",   77.36,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-09",   77.36,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-10",   77.36,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-11",   77.95,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-12",   79.11,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-13",   73.46,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-14",   71.58,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-15",   69.95,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-16",   69.95,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-17",   69.95,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-18",   74.74,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-19",   72.74,    1.38,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-20",   72.77,    1.38,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-21",   74.00,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-22",   74.96,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-23",   74.96,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-24",   74.96,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-25",   72.03,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-26",   70.52,    0.94,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-27",   71.71,    0.94,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-28",   67.66,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-29",   67.93,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-30",   67.93,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-31",   67.93,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-01",   62.67,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-02",   61.76,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-03",   61.49,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-04",   62.62,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-05",   59.04,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-06",   59.04,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-07",   59.04,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-08",   58.45,    1.70,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-09",   58.28,    2.25,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-10",   56.65,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-11",   43.39,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-12",   53.44,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-13",   53.44,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-14",   53.44,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-15",   52.16,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-16",   52.48,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-17",   48.38,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-18",   58.87,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-19",   45.29,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-20",   45.29,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-21",   45.29,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-22",   41.94,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-23",   40.43,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-24",   39.64,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-25",   29.15,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-26",   23.35,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-27",   23.35,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-28",   23.35,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-29",   25.23,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-30",   25.62,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-01",   24.95,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-02",   31.99,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-03",   38.21,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-04",   38.21,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-05",   38.21,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-06",   33.94,    2.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-07",   31.57,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-08",   31.50,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-09",   28.90,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-10",   25.92,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-11",   25.92,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-12",   25.92,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-13",   21.67,    1.09,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-14",   21.35,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-15",   19.94,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-16",   18.44,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-17",   17.82,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-18",   17.82,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-19",   17.82,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-20",   16.91,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-21",   16.61,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-22",   17.35,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-23",   18.86,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-24",   16.24,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-25",   16.24,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-26",   16.24,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-27",   21.28,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-28",   24.95,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-29",   29.13,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-30",   34.46,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-31",   34.46,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-01",   34.46,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-02",   34.46,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-03",   49.84,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-04",   61.02,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-05",   70.50,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-06",   85.28,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-07",  104.14,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-08",  104.14,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-09",  104.14,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-10",  120.36,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-11",  132.43,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-12",  139.34,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-13",  145.46,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-14",  163.18,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-15",  163.18,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-16",  163.18,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-17",  122.16,    0.39,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-18",  192.51,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-19",  207.39,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-20",  210.03,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-21",  219.71,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-22",  219.71,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-23",  219.71,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-24",  281.51,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-25",  219.88,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-26",  220.79,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-27",  237.80,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-28",  226.03,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-29",  226.03,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-30",  226.03,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-31",  213.07,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-01",  193.62,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-02",  179.99,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-03",  148.03,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-04",  131.22,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-05",  131.22,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-06",  131.22,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-07",  104.09,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-08",   95.13,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-09",   84.44,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-10",   76.02,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-11",   67.61,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-12",   67.61,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-13",   67.61,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-14",   58.57,    0.42,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-15",   53.71,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-16",   45.91,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-17",   40.58,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-18",   37.05,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-19",   37.05,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-20",   37.05,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-21",   24.36,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-22",   29.97,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-23",   24.66,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-24",   23.38,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-25",   20.41,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-26",   20.41,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-27",   20.41,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-28",   25.15,    1.16,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-01",   15.67,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-02",   15.18,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-03",   13.63,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-04",   12.76,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-05",   12.76,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-06",   12.76,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-07",    9.65,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-08",    9.23,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-09",    8.69,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-10",    8.32,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-11",    7.85,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-12",    7.85,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-13",    7.85,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-14",    6.22,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-15",    6.34,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-16",    4.59,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-17",    3.18,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-18",    4.02,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-19",    4.02,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-20",    4.02,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-21",    4.02,    0.49,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-22",    4.27,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-23",    4.27,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-24",    4.27,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-25",    3.68,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-26",    3.68,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-27",    3.68,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-28",    3.68,    0.35,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-29",    3.06,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-30",    3.06,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-31",    3.06,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-01",    2.74,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-02",    2.74,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-03",    2.74,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-04",    2.74,    0.20,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-05",    3.75,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-06",    3.75,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-07",    3.75,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-08",    2.81,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-09",    2.81,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-10",    2.81,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-11",    2.81,    0.12,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-12",   -0.15,    0.12,    0.00,    0.00,578759
