"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-23 00:00:00",154898,1207,0,0.375847276403271,0.667222685571309,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-24 00:00:00",155272,1211,0,0.241449211739338,0.331400165700083,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-25 00:00:00",155661,1213,0,0.250528105518059,0.165152766308836,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-26 00:00:00",156454,1226,0,0.509440386480878,1.0717230008244,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-27 00:00:00",157134,1230,0,0.434632543750879,0.32626427406199,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-28 00:00:00",157774,1235,0,0.407295683938549,0.40650406504065,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-29 00:00:00",158364,1240,0,0.373952615766856,0.404858299595142,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-30 00:00:00",159019,1242,0,0.413604101942361,0.161290322580645,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-10-31 00:00:00",159424,1245,0,0.254686546890623,0.241545893719807,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-01 00:00:00",159863,1250,0,0.275366318747491,0.401606425702811,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-02 00:00:00",160836,1262,0,0.608646153268736,0.96,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-03 00:00:00",161591,1265,0,0.469422268646323,0.237717908082409,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-04 00:00:00",162362,1272,0,0.477130533259897,0.553359683794466,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-05 00:00:00",163164,1281,0,0.493957945824762,0.707547169811321,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-06 00:00:00",164006,1292,0,0.516045206050354,0.858704137392662,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-07 00:00:00",164520,1301,0,0.313403168176774,0.696594427244582,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-08 00:00:00",165028,1305,0,0.308777048383175,0.307455803228286,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-09 00:00:00",166150,1317,0,0.679884625639285,0.919540229885057,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-10 00:00:00",166983,1326,0,0.501354198013843,0.683371298405467,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-11 00:00:00",167951,1330,0,0.579699729912626,0.301659125188537,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-12 00:00:00",168885,1336,0,0.556114581038517,0.451127819548872,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-13 00:00:00",169831,1341,0,0.560144477010984,0.374251497005988,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-14 00:00:00",170449,1344,0,0.363891162390847,0.223713646532438,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-15 00:00:00",171020,1350,0,0.334997565254123,0.446428571428571,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-16 00:00:00",172272,1367,0,0.732078119518185,1.25925925925926,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-17 00:00:00",173471,1376,0,0.695992384136714,0.658376005852231,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-18 00:00:00",174641,1381,0,0.674464319684558,0.363372093023256,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-19 00:00:00",175856,1385,0,0.695712919646589,0.289645184648805,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-20 00:00:00",177130,1391,0,0.724456373396415,0.433212996389892,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-21 00:00:00",177838,1399,0,0.399706430305425,0.575125808770669,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-22 00:00:00",178513,1404,0,0.379558924414355,0.357398141529664,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-23 00:00:00",179935,1414,0,0.796580641185796,0.712250712250712,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-24 00:00:00",181273,1424,0,0.743601856225859,0.707213578500707,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-25 00:00:00",182528,1433,0,0.692325939329078,0.632022471910112,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-26 00:00:00",183804,1444,0,0.699070827489481,0.767620376831821,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-27 00:00:00",185104,1452,0,0.70727514091097,0.554016620498615,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-28 00:00:00",185898,1460,0,0.428948050825482,0.550964187327824,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-29 00:00:00",186688,1463,0,0.424964227694757,0.205479452054795,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-11-30 00:00:00",188390,1478,0,0.911681522111759,1.02529049897471,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-01 00:00:00",189817,1485,0,0.757471203354743,0.47361299052774,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-02 00:00:00",191261,1497,0,0.76073270571129,0.808080808080808,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-03 00:00:00",192729,1502,0,0.767537553395622,0.334001336005344,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-04 00:00:00",194258,1508,0,0.793341946463687,0.399467376830892,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-05 00:00:00",195230,1515,0,0.500365493313017,0.464190981432361,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-06 00:00:00",196233,1520,0,0.513753009271116,0.33003300330033,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-07 00:00:00",197310,1523,0,0.5488373515158,0.197368421052632,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-08 00:00:00",199235,1530,0,0.975622117480107,0.459619172685489,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-09 00:00:00",200968,1539,0,0.869827088613948,0.588235294117647,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-10 00:00:00",202676,1546,0,0.849886549102345,0.454840805717999,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-11 00:00:00",204479,1552,0,0.88959718960311,0.388098318240621,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-12 00:00:00",205603,1559,0,0.549689699186714,0.451030927835051,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-13 00:00:00",206872,1564,0,0.617208892866349,0.32071840923669,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-14 00:00:00",209228,1571,0,1.13886847905952,0.447570332480818,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-15 00:00:00",211061,1577,0,0.876077771617566,0.381922342457034,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-16 00:00:00",213160,1585,0,0.99449922060447,0.507292327203551,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-17 00:00:00",215150,1593,0,0.933571026458998,0.504731861198738,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-18 00:00:00",217322,1601,0,1.00952823611434,0.502197112366604,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-19 00:00:00",218936,1603,0,0.742676765352794,0.124921923797626,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-20 00:00:00",220690,1608,0,0.801147367267147,0.311915159076731,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-21 00:00:00",223730,1616,0,1.37749784765961,0.497512437810945,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-22 00:00:00",226899,1622,0,1.4164394582756,0.371287128712871,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-23 00:00:00",230436,1630,0,1.55884336202451,0.493218249075216,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-24 00:00:00",234340,1637,0,1.69417972886181,0.429447852760736,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-25 00:00:00",236615,1643,0,0.970811641205087,0.366524129505192,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-26 00:00:00",239288,1647,0,1.12968324070748,0.243457090687766,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-27 00:00:00",242588,1656,0,1.37909130420247,0.546448087431694,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-28 00:00:00",249246,1673,0,2.74457104226095,1.02657004830918,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-29 00:00:00",256119,1685,0,2.75751667027756,0.717274357441722,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-30 00:00:00",263504,1698,0,2.88342528277871,0.771513353115727,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-12-31 00:00:00",270829,1714,0,2.77984394923796,0.94228504122497,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-01 00:00:00",277700,1728,0,2.53702520778794,0.816802800466744,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-02 00:00:00",281702,1739,0,1.44112351458408,0.636574074074074,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-03 00:00:00",286679,1751,0,1.76676061937792,0.690051753881541,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-04 00:00:00",296204,1764,0,3.32253147248316,0.742432895488292,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-05 00:00:00",306188,1777,0,3.37064995746175,0.736961451247165,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-06 00:00:00",315915,1790,0,3.17680640652148,0.731570061902082,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-07 00:00:00",323246,1801,0,2.32056091037146,0.614525139664804,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-08 00:00:00",332270,1812,0,2.79168187696058,0.610771793448084,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-09 00:00:00",338070,1822,0,1.74556836307822,0.551876379690949,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-10 00:00:00",344711,1830,0,1.96438607389002,0.439077936333699,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-11 00:00:00",355258,1839,0,3.05966447255817,0.491803278688525,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-12 00:00:00",364470,1845,0,2.59304505458005,0.32626427406199,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-13 00:00:00",373398,1851,0,2.44958432792822,0.32520325203252,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-14 00:00:00",381673,1858,0,2.21613399107655,0.37817396002161,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-15 00:00:00",389770,1864,0,2.12144951306485,0.322927879440258,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-16 00:00:00",395472,1871,0,1.46291402622059,0.375536480686695,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-17 00:00:00",401722,1875,0,1.58039001496945,0.213789417423838,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-18 00:00:00",411849,1887,0,2.52089753610706,0.64,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-19 00:00:00",421013,1891,0,2.22508734997536,0.211976682564918,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-20 00:00:00",429525,1891,0,2.02179030101208,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-21 00:00:00",437573,1893,0,1.87369768930796,0.105764145954521,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-22 00:00:00",444869,1894,0,1.66737892877303,0.0528262017960909,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-23 00:00:00",449237,1894,0,0.981862076251661,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-24 00:00:00",453833,1894,0,1.02306800196778,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-25 00:00:00",461001,1894,0,1.57943560737099,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-26 00:00:00",464394,1894,0,0.736007080244945,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-27 00:00:00",470665,1919,0,1.35036197711426,1.31995776135164,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-28 00:00:00",475431,1942,0,1.01260981802344,1.19854090672225,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-29 00:00:00",475431,1942,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-30 00:00:00",475431,1942,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-01-31 00:00:00",489870,1990,0,3.03703376515204,2.47167868177137,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-01 00:00:00",493114,1990,0,0.662216506420071,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-02 00:00:00",501152,2012,0,1.63004903531435,1.10552763819095,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-03 00:00:00",507940,2041,0,1.35447927973948,1.44135188866799,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-04 00:00:00",514892,2058,0,1.36866559042407,0.832925036746693,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-05 00:00:00",514892,2058,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-06 00:00:00",514892,2058,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-07 00:00:00",534790,2095,0,3.86449973975125,1.79786200194363,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-08 00:00:00",542262,2097,0,1.39718394136016,0.0954653937947494,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-09 00:00:00",546782,2126,0,0.833545407939336,1.38292799237005,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-10 00:00:00",559587,2141,0,2.34188396838228,0.70555032925682,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-11 00:00:00",569973,2170,0,1.85601166574635,1.35450723960766,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-12 00:00:00",569973,2170,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-13 00:00:00",569973,2170,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-14 00:00:00",582383,2214,0,2.17729611753539,2.02764976958525,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-15 00:00:00",586809,2215,0,0.759980974719386,0.04516711833785,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-16 00:00:00",592765,2242,0,1.01498102449008,1.21896162528217,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-17 00:00:00",600718,2265,0,1.34167840543892,1.02586975914362,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-18 00:00:00",605046,2277,0,0.720471169500498,0.529801324503311,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-19 00:00:00",605046,2277,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-20 00:00:00",605046,2277,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-21 00:00:00",622717,2329,0,2.92060438379892,2.28370663153272,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-22 00:00:00",625463,2329,0,0.440970778058091,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-23 00:00:00",629727,2351,0,0.681734970733681,0.94461142121082,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-24 00:00:00",637658,2364,0,1.25943464390125,0.552956188855806,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-25 00:00:00",637729,2364,0,0.0111344952937154,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-26 00:00:00",637729,2364,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-27 00:00:00",637729,2364,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-02-28 00:00:00",637757,2366,0,0.00439057969764587,0.0846023688663283,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-01 00:00:00",657443,2380,0,3.08675561381529,0.591715976331361,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-02 00:00:00",658559,2381,0,0.169748556148594,0.0420168067226891,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-03 00:00:00",664588,2384,0,0.915483654463761,0.125997480050399,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-04 00:00:00",671773,2387,0,1.08112093507557,0.125838926174497,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-05 00:00:00",671773,2387,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-06 00:00:00",671773,2387,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-07 00:00:00",694142,2571,0,3.32984505182554,7.70842061164642,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-08 00:00:00",694142,2571,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-09 00:00:00",703052,2573,0,1.28359903305087,0.0777907429015947,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-10 00:00:00",713103,2573,0,1.42962398229434,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-11 00:00:00",734262,2653,0,2.96717304512812,3.10921103769918,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-12 00:00:00",734262,2653,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-13 00:00:00",734262,2653,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-14 00:00:00",761110,2717,0,3.65646050047531,2.41236336223144,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-15 00:00:00",767220,2719,0,0.80277489456189,0.0736105999263894,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-16 00:00:00",778617,2763,0,1.48549307890827,1.61824200073556,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-17 00:00:00",782912,2783,0,0.551619088717559,0.723850886717336,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-18 00:00:00",786312,2783,0,0.434276138314395,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-19 00:00:00",786312,2783,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-20 00:00:00",786312,2783,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-21 00:00:00",812017,2881,0,3.26905859251798,3.52137980596479,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-22 00:00:00",812224,2881,0,0.0254920771363161,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-23 00:00:00",821536,2948,0,1.14648175872666,2.32558139534884,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-24 00:00:00",834038,2951,0,1.52178358586842,0.101763907734057,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-25 00:00:00",844713,2985,0,1.27991770159153,1.15215181294476,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-26 00:00:00",844713,2985,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-27 00:00:00",844713,2985,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-28 00:00:00",859477,3054,0,1.74781257066009,2.31155778894472,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-29 00:00:00",864815,3055,0,0.621075374908229,0.0327439423706614,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-30 00:00:00",874135,3105,0,1.0776871353989,1.6366612111293,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-03-31 00:00:00",883676,3144,0,1.09147900495919,1.256038647343,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-01 00:00:00",889626,3178,0,0.673323706878992,1.08142493638677,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-02 00:00:00",889626,3178,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-03 00:00:00",889626,3178,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-04 00:00:00",901336,3252,0,1.3162834719309,2.32850849590938,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-05 00:00:00",907786,3254,0,0.715604391702983,0.0615006150061501,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-06 00:00:00",913476,3307,0,0.626799708301296,1.62876459741856,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-07 00:00:00",920692,3334,0,0.789949599113715,0.816449954641669,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-08 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-09 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-10 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-11 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-12 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-13 00:00:00",920692,3334,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-14 00:00:00",949583,3517,0,3.13796579094855,5.48890221955609,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-15 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-16 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-17 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-18 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-19 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-20 00:00:00",949583,3517,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-21 00:00:00",1000472,3638,0,5.35908920020683,3.4404321865226,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-22 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-23 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-24 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-25 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-26 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-27 00:00:00",1000472,3638,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-28 00:00:00",1023013,3939,0,2.2530365667405,8.2737768004398,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-29 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-04-30 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-01 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-02 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-03 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-04 00:00:00",1023013,3939,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-05 00:00:00",1052767,4150,0,2.9084674388302,5.35668951510536,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-06 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-07 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-08 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-09 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-10 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-11 00:00:00",1052767,4150,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-12 00:00:00",1069740,4284,0,1.61222758692094,3.2289156626506,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-13 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-14 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-15 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-16 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-17 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-18 00:00:00",1069740,4284,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-19 00:00:00",1081225,4406,0,1.07362536691159,2.84780578898226,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-20 00:00:00",1081225,4406,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-21 00:00:00",1081225,4406,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-22 00:00:00",1081225,4406,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-23 00:00:00",1081225,4406,0,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2022-05-24 00:00:00",1081225,4406,0,0,0,0
