"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-27",   41.16,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-28",   40.45,    0.99,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-29",   38.24,    1.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-09-30",   33.59,    0.98,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-01",   30.31,    1.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-02",   30.31,    1.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-03",   30.31,    1.06,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-04",   29.29,    1.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-05",   26.54,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-06",   25.27,    0.86,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-07",   25.33,    0.85,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-08",   24.26,    0.79,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-09",   24.26,    0.79,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-10",   24.26,    0.79,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-11",   21.77,    0.70,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-12",   21.16,    0.60,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-13",   20.61,    0.63,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-14",   17.80,    0.62,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-15",   16.89,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-16",   16.89,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-17",   16.89,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-18",   15.59,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-19",   17.79,    0.40,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-20",   16.49,    0.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-21",   15.98,    0.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-22",   15.87,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-23",   15.87,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-24",   15.87,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-25",   14.84,    0.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-26",   16.72,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-27",   16.22,    0.44,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-28",   15.84,    0.42,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-29",   15.46,    0.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-30",   15.46,    0.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-10-31",   15.46,    0.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-01",   15.16,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-02",    9.33,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-03",    9.58,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-04",    9.76,    0.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-05",   10.74,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-06",   10.74,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-07",   10.74,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-08",   11.06,    0.26,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-09",   10.61,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-10",   10.15,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-11",    8.32,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-12",    9.18,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-13",    9.18,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-14",    9.18,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-15",   10.36,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-16",   10.76,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-17",   10.40,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-18",   12.23,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-19",   10.94,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-20",   10.94,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-21",   10.94,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-22",   12.77,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-23",   11.92,    0.18,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-24",   12.91,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-25",   11.09,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-26",    9.04,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-27",    9.04,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-28",    9.04,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-29",    8.10,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-11-30",    9.46,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-01",    9.63,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-02",   12.36,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-03",   13.79,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-04",   13.79,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-05",   13.79,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-06",   13.75,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-07",   14.24,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-08",   15.77,    0.12,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-09",   16.62,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-10",   17.33,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-11",   17.33,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-12",   17.33,    0.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-13",   16.15,    0.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-14",   14.98,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-15",   13.96,    0.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-16",   13.80,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-17",   16.03,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-18",   16.03,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-19",   16.03,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-20",   19.38,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-21",   20.98,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-22",   22.41,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-23",   19.00,    0.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-24",   14.63,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-25",   14.63,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-26",   14.63,    0.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-27",   41.62,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-28",   51.02,    0.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-29",   64.08,    0.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-30",   87.53,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-12-31",   87.53,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-01",   87.53,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-02",   87.53,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-03",  137.77,    0.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-04",  148.05,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-05",  162.44,    0.31,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-06",  172.98,    0.29,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-07",  205.49,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-08",  205.49,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-09",  205.49,    0.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-10",  121.37,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-11",  204.80,    0.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-12",  212.54,    0.41,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-13",  218.67,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-14",  230.79,    0.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-15",  230.79,    0.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-16",  230.79,    0.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-17",  230.79,    0.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-18",  231.92,    0.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-19",  233.15,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-20",  233.02,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-21",  224.42,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-22",  224.42,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-23",  224.42,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-24",  285.44,    0.52,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-25",  201.21,    0.54,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-26",  192.26,    0.40,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-27",  183.65,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-28",  174.17,    0.53,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-29",  174.17,    0.53,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-30",  174.17,    0.53,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-01-31",  159.96,    0.96,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-01",  156.79,    1.39,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-02",  153.65,    1.90,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-03",  153.07,    1.90,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-04",  164.14,    2.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-05",  164.14,    2.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-06",  164.14,    2.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-07",  196.99,    1.68,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-08",  186.51,    1.60,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-09",  169.14,    1.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-10",  146.32,    1.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-11",  119.31,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-12",  119.31,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-13",  119.31,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-14",   62.30,    1.76,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-15",   58.40,    1.53,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-16",   52.35,    1.52,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-17",   47.20,    1.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-18",   42.29,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-19",   42.29,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-20",   42.29,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-21",   19.64,    0.88,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-22",   22.59,    0.77,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-23",   20.10,    0.87,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-24",   19.88,    0.93,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-25",   16.93,    0.83,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-26",   16.93,    0.83,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-27",   16.93,    0.83,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-02-28",   21.18,    0.97,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-01",   13.31,    1.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-02",   12.85,    0.77,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-03",   12.03,    0.67,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-04",   10.33,    0.69,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-05",   10.33,    0.69,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-06",   10.33,    0.69,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-07",    9.01,    0.63,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-08",    8.63,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-09",    7.26,    0.54,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-10",    6.25,    0.59,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-11",    6.49,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-12",    6.49,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-13",    6.49,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-14",    5.44,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-15",    5.46,    0.39,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-16",    5.15,    0.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-17",    4.75,    0.35,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-18",    3.98,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-19",    3.98,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-20",    3.98,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-21",    3.29,    0.29,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-22",    3.06,    0.38,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-23",    3.21,    0.29,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-24",    3.27,    0.24,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-25",    3.37,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-26",    3.37,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-27",    3.37,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-28",    2.83,    0.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-29",    2.64,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-30",    2.67,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-03-31",    2.87,    0.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-04-01",    3.01,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-04-02",    3.01,    0.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2022-04-03",    3.01,    0.10,    0.00,    0.00,2976149
