"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-18",    1.16,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-19",    1.12,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-20",    1.11,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-21",    0.96,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-22",    0.95,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-23",    1.15,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-24",    1.10,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-25",    1.08,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-26",    1.05,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-27",    1.03,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-28",    1.00,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-29",    1.01,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-09-30",    0.74,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-01",    0.79,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-02",    0.76,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-03",    0.75,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-04",    0.72,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-05",    0.72,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-06",    0.68,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-07",    0.62,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-08",    0.50,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-09",    0.48,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-10",    0.48,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-11",    0.48,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-12",    0.44,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-13",    0.42,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-14",    0.41,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-15",    0.40,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-16",    0.40,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-17",    0.39,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-18",    0.41,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-19",    0.41,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-20",    0.36,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-21",    0.35,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-22",    0.34,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-23",    0.33,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-24",    0.32,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-25",    0.32,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-26",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-27",    0.34,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-28",    0.34,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-29",    0.35,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-30",    0.35,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-10-31",    0.35,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-01",    0.33,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-02",    0.33,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-03",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-04",    0.30,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-05",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-06",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-07",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-08",    0.38,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-09",    0.39,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-10",    0.43,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-11",    0.44,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-12",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-13",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-14",    0.36,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-15",    0.37,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-16",    0.36,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-17",    0.32,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-18",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-19",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-20",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-21",    0.32,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-22",    0.31,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-23",    0.50,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-24",    0.51,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-25",    0.52,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-26",    0.53,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-27",    0.55,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-28",    0.56,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-29",    0.58,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-11-30",    0.42,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-01",    0.50,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-02",    0.61,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-03",    0.77,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-04",    0.93,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-05",    1.03,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-06",    1.13,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-07",    1.25,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-08",    1.46,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-09",    1.63,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-10",    1.68,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-11",    1.80,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-12",    2.13,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-13",    2.13,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-14",    2.32,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-15",    2.44,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-16",    2.54,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-17",    2.69,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-18",    2.64,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-19",    2.47,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-20",    2.62,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-21",    2.58,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-22",    2.65,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-23",    2.77,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-24",    2.87,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-25",    3.01,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-26",    2.96,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-27",    2.94,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-28",    3.03,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-29",    2.97,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-30",    3.05,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-12-31",    3.08,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-01",    3.07,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-02",    3.06,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-03",    3.02,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-04",    3.13,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-05",    3.21,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-06",    3.17,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-07",    3.11,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-08",    3.13,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-09",    3.19,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-10",    3.24,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-11",    3.07,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-12",    2.93,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-13",    2.83,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-14",    2.73,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-15",    2.69,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-16",    2.57,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-17",    2.56,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-18",    2.45,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-19",    2.40,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-20",    2.41,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-21",    2.38,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-22",    2.43,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-23",    2.40,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-24",    2.36,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-25",    2.65,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-26",    2.62,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-27",    2.48,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-28",    2.38,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-29",    2.29,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-30",    2.25,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-01-31",    2.26,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-01",    1.94,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-02",    1.76,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-03",    1.70,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-04",    1.58,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-05",    1.47,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-06",    1.48,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-07",    1.35,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-08",    1.26,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-09",    1.29,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-10",    1.17,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-11",    1.19,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-12",    1.10,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-13",    1.05,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-14",    1.04,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-15",    1.01,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-16",    0.98,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-17",    0.96,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-18",    0.96,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-19",    0.91,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-20",    0.97,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-21",    0.94,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-22",    0.94,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-23",    0.91,    0.03,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-24",    0.87,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-25",    0.82,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-26",    0.81,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-27",    0.75,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-02-28",    0.73,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-01",    0.68,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-02",    0.61,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-03",    0.55,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-04",    0.50,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-05",    0.48,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-06",    0.43,    0.01,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-07",    0.40,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-08",    0.49,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-09",    0.48,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-10",    0.60,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-11",    0.59,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-12",    0.63,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-13",    0.62,    0.02,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-14",    0.61,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-15",    0.47,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-16",    0.46,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-17",    0.31,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-18",    0.40,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-19",    0.30,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-20",    0.29,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-21",    0.35,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-22",    0.38,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-23",    0.36,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-24",    0.49,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-25",    0.38,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-26",    0.38,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-27",    0.38,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-28",    0.36,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-29",    0.34,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2022-03-30",    0.86,    0.00,    0.00,    0.00,1335094519
