"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-18",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-19",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-20",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-21",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-22",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-23",   25.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-24",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-25",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-26",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-27",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-28",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-29",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-30",  149.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-12-31",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-01",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-02",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-03",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-04",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-05",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-06",  586.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-07",  804.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-08",  804.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-09",  804.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-10",  804.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-11",  804.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-12",  804.00,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-13",  804.00,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-14",    0.00,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-15",  888.71,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-16",  888.71,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-17",  888.71,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-18",  888.71,   28.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-19",  888.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-20",  888.71,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-21", 1664.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-22",  775.86,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-23",  775.86,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-24",  775.86,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-25",  775.86,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-26",  775.86,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-27",  775.86,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-28",  600.29,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-29",  600.29,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-30",  600.29,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-01-31",  600.29,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-01",  600.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-02",  600.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-03",  600.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-04",  393.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-05",  393.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-06",  393.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-07",  393.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-08",  393.00,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-09",  393.00,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-10",  393.00,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-11",  343.14,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-12",  343.14,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-13",  343.14,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-14",  343.14,    2.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-15",  343.14,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-16",  343.14,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-17",  343.14,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-18",  100.86,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-19",  100.86,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-20",  100.86,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-21",  100.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-22",  100.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-23",  100.86,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-24",  100.86,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-25",    0.00,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-26",   46.71,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-27",   46.71,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-02-28",   46.71,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-01",   46.71,    5.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-02",   46.71,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-03",   46.71,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-04",   78.57,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-05",   31.86,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-06",   31.86,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-07",   31.86,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-08",   31.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-09",   31.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-10",   31.86,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-11",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-12",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-13",   16.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-14",   16.57,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-15",   16.57,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-16",   16.57,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-17",   16.57,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-18",    0.00,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-19",    0.00,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-20",    0.00,    3.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-22",    0.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-23",    0.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-24",    0.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-25",   21.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-26",   21.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-27",   21.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-28",   21.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-29",   21.29,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-30",   21.29,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-03-31",   21.29,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-01",    0.00,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-02",    0.00,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-03",    0.00,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-04",    0.00,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-05",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-06",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-07",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-08",   17.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-09",   17.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-10",   17.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-11",   17.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-12",   17.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-13",   17.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-14",   17.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-18",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-19",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-20",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-21",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-22",   49.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-23",   49.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-24",   49.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-25",   49.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-26",   49.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-27",   49.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-28",   49.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-29",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-04-30",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-01",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-02",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-03",    0.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-04",    0.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-05",    0.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-06",   64.43,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-07",   64.43,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-08",   64.43,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-09",   64.43,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-10",   64.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-11",   64.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-12",   64.43,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-13",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-14",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-15",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-16",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-20",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-21",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-22",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-23",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-24",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-25",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-26",  159.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-05-31",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-01",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-02",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-03",  226.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-04",  226.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-05",  226.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-06",  226.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-07",  226.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-08",  226.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-09",  226.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-10",    0.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-14",    0.00,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-15",    0.00,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-16",    0.00,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-17",  325.29,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-18",  325.29,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-19",  325.29,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-20",  325.29,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-21",  325.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-22",  325.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-23",  325.29,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-25",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-26",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-27",    0.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-28",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-29",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-06-30",    0.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-01",  416.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-02",  416.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-03",  416.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-04",  416.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-05",  416.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-06",  416.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-07",  416.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-15",  441.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-16",  441.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2022-07-17",  441.43,    0.00,    0.00,    0.00,293582
