"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-11",5446,5353,192,5161,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-12",5446,5353,192,5161,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-13",5446,5353,192,5161,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-14",5452,5364,192,5172,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-15",5452,5364,192,5172,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-16",5455,5367,192,5175,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-17",5457,5371,193,5178,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-18",5459,5371,193,5178,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-19",5469,5371,193,5178,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-20",5469,5371,193,5178,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-21",5469,5371,193,5178,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-22",5469,5388,193,5195,99.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-23",5472,5392,193,5199,99.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-24",5475,5392,193,5199,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-25",5478,5393,193,5200,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-26",5478,5393,193,5200,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-27",5479,5398,193,5205,99.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-28",5480,5399,193,5206,99.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-29",5488,5399,193,5206,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-06-30",5489,5399,193,5206,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-01",5492,5400,193,5207,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-02",5492,5400,193,5207,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-03",5498,5402,194,5208,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-04",5506,5404,194,5210,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-05",5515,5406,194,5212,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-06",5519,5417,194,5223,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-07",5526,5420,194,5226,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-08",5529,5421,194,5227,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-09",5532,5422,194,5228,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-10",5538,5424,194,5230,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-11",5538,5424,194,5230,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-12",5538,5424,194,5230,98.000,4.000,4.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-13",5546,5439,194,5245,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-14",5551,5447,194,5253,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-15",5555,5461,194,5267,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-16",5564,5463,194,5269,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-17",5573,5464,194,5270,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-18",5587,5471,194,5277,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-19",5590,5477,194,5283,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-20",5594,5481,194,5287,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-21",5594,5481,194,5287,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-22",5594,5490,195,5295,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-23",5596,5491,195,5296,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-24",5598,5491,195,5296,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-25",5599,5495,195,5300,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-26",5600,5495,195,5300,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-27",5600,5495,195,5300,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-28",5604,5499,195,5304,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-29",5607,5525,195,5330,99.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-30",5616,5533,195,5338,99.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-07-31",5623,5537,195,5342,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-01",5637,5540,195,5345,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-02",5637,5540,195,5345,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-03",5658,5545,196,5349,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-04",5663,5547,196,5351,98.000,4.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-05",5669,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-06",5676,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-07",5682,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-08",5687,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-09",5687,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-10",5697,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-11",5711,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-12",5716,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-13",5719,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-14",5722,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-15",5724,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-16",5724,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-17",5734,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-18",5741,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-19",5750,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-20",5761,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-21",5767,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-22",5770,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-23",5770,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-24",5778,\N,196,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.12,26931.537600,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-25",5807,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-26",5820,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-27",5833,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-28",5833,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-29",5839,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-30",5843,\N,198,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-08-31",5849,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-01",5857,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-02",5863,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-03",5869,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-04",5880,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-05",5882,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-06",5888,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-07",5892,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-08",5896,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-09",5908,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-10",5912,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-11",5919,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-12",5919,\N,199,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.22,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-13",5929,\N,200,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-14",5932,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-15",5938,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-16",5947,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-17",5947,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-18",5951,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-19",5957,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-20",5964,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-21",5964,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-22",5967,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-23",5971,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-24",5974,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-25",5974,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-26",5980,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-27",5990,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-28",5996,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-29",6008,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-09-30",6008,\N,201,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-01",6025,\N,203,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-02",6035,\N,203,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-03",6042,\N,203,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-04",6042,\N,203,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-05",6057,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-06",6065,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-07",6084,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-08",6093,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-09",6093,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-10",6115,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-11",6115,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-12",6122,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-13",6139,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-14",6139,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-15",6143,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-16",6160,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-17",6170,\N,204,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-18",6177,\N,205,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-19",6193,\N,205,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-20",6203,\N,205,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-21",6227,\N,206,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-22",6236,\N,206,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-23",6248,\N,207,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-24",6254,\N,207,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-25",6260,\N,208,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-26",6260,\N,208,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.23,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-27",6300,\N,211,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-28",6300,\N,211,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-29",6311,\N,212,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-30",6339,\N,212,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.13,29175.832400,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-10-31",6366,\N,213,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-11-01",6366,\N,213,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-11-02",6399,\N,216,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-11-03",6399,\N,216,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.24,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-11-04",6434,\N,220,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.25,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-11-05",6434,\N,220,\N,0.000,0.000,3.000,\N,\N,\N,\N,22442948,0.70,0.14,31420.127200,0.25,0.00
