"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-20 00:00:00",93586,1072,0,0.905699437172493,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-21 00:00:00",94293,1072,0,0.755454875729276,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-22 00:00:00",95254,1074,0,1.01916367068605,0.186567164179104,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-23 00:00:00",96765,1077,0,1.5862850903899,0.279329608938547,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-24 00:00:00",98593,1078,0,1.88911279904924,0.0928505106778087,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-25 00:00:00",100184,1082,0,1.61370482691469,0.371057513914657,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-26 00:00:00",100184,1082,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-27 00:00:00",102389,1082,0,2.20095025153717,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-28 00:00:00",104597,1082,0,2.1564816533026,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-29 00:00:00",106158,1085,0,1.49239461934855,0.277264325323475,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-30 00:00:00",109642,1085,0,3.28190056331129,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-12-31 00:00:00",112932,1090,0,3.00067492384305,0.460829493087558,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-01 00:00:00",115642,1094,0,2.39967414019056,0.36697247706422,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-02 00:00:00",118820,1094,0,2.74813649020252,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-03 00:00:00",121864,1094,0,2.56185827301801,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-04 00:00:00",123456,1094,0,1.30637431891289,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-05 00:00:00",126067,1094,0,2.11492353551063,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-06 00:00:00",130856,1098,0,3.79877366797021,0.36563071297989,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-07 00:00:00",134442,1101,0,2.7404169468729,0.273224043715847,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-08 00:00:00",138646,1102,0,3.12699900328766,0.0908265213442325,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-09 00:00:00",143224,1105,0,3.3019344229188,0.272232304900181,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-10 00:00:00",147099,1105,0,2.70555214209909,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-11 00:00:00",150028,1105,0,1.99117601071387,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-12 00:00:00",153540,1110,0,2.34089636601168,0.452488687782805,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-13 00:00:00",156932,1114,0,2.20919630063827,0.36036036036036,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-14 00:00:00",160031,1117,0,1.97474065200214,0.269299820466786,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-15 00:00:00",166008,1123,0,3.73490136286095,0.53715308863026,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-16 00:00:00",169886,1126,0,2.33603199845791,0.267141585040071,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-17 00:00:00",174586,1126,0,2.76656110568263,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-18 00:00:00",180838,1126,0,3.58104315351746,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-19 00:00:00",184767,1126,0,2.17266282529114,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-20 00:00:00",190678,1135,0,3.19916435294181,0.799289520426288,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-21 00:00:00",195151,1137,0,2.34583958296185,0.176211453744493,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-22 00:00:00",199106,1142,0,2.02663578459757,0.439753737906772,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-23 00:00:00",202273,1146,0,1.59061002681988,0.350262697022767,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-24 00:00:00",204933,1146,0,1.31505440666822,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-25 00:00:00",206837,1146,0,0.929084139694437,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-26 00:00:00",208887,1149,0,0.991118610306666,0.261780104712042,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-27 00:00:00",211267,1159,0,1.13937200495962,0.870322019147084,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-28 00:00:00",213174,1164,0,0.902649254261196,0.431406384814495,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-29 00:00:00",215034,1173,0,0.872526668355428,0.77319587628866,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-30 00:00:00",217775,1180,0,1.27468214328897,0.596760443307758,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-01-31 00:00:00",219288,1181,0,0.694753759614281,0.0847457627118644,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-01 00:00:00",220356,1181,0,0.48703075407683,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-02 00:00:00",221533,1191,0,0.53413567136815,0.846740050804403,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-03 00:00:00",223065,1194,0,0.691544826278703,0.251889168765743,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-04 00:00:00",224257,1204,0,0.534373388922511,0.837520938023451,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-05 00:00:00",225535,1222,0,0.56988187659694,1.49501661129568,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-06 00:00:00",226451,1226,0,0.406145387633848,0.327332242225859,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-07 00:00:00",227284,1226,0,0.367849998454412,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-08 00:00:00",227817,1226,0,0.234508368384928,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-09 00:00:00",228336,1233,0,0.227814430003029,0.570962479608483,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-10 00:00:00",229531,1239,0,0.523351552098662,0.48661800486618,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-11 00:00:00",230238,1247,0,0.308019396072862,0.645682001614205,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-12 00:00:00",230978,1258,0,0.32140654453218,0.882117080994387,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-13 00:00:00",231510,1262,0,0.230324966014079,0.317965023847377,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-14 00:00:00",232008,1262,0,0.215109498509784,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-15 00:00:00",232302,1262,0,0.126719768283852,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-16 00:00:00",232505,1274,0,0.08738624721268,0.950871632329636,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-17 00:00:00",233155,1290,0,0.279563880346659,1.25588697017268,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-18 00:00:00",233640,1292,0,0.208016126611053,0.155038759689922,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-19 00:00:00",234015,1300,0,0.16050333846944,0.619195046439629,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-20 00:00:00",234345,1304,0,0.141016601499904,0.307692307692308,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-21 00:00:00",234551,1304,0,0.0879045851202287,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-22 00:00:00",234701,1304,0,0.0639519763292418,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-23 00:00:00",234835,1304,0,0.0570939194975735,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-24 00:00:00",235124,1312,0,0.123065130836545,0.613496932515337,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-25 00:00:00",235435,1321,0,0.132270631666695,0.685975609756098,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-26 00:00:00",235780,1330,0,0.146537260815087,0.681302043906132,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-27 00:00:00",235789,1330,0,0.00381711765204852,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-02-28 00:00:00",236151,1334,0,0.153527094139252,0.300751879699248,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-01 00:00:00",236269,1334,0,0.0499680289306418,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-02 00:00:00",236435,1341,0,0.0702588998133483,0.524737631184408,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-03 00:00:00",236749,1344,0,0.132806056632901,0.223713646532438,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-04 00:00:00",236983,1348,0,0.0988388546519732,0.297619047619048,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-05 00:00:00",237167,1353,0,0.0776427001092905,0.370919881305638,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-06 00:00:00",237363,1354,0,0.0826421888374015,0.073909830007391,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-07 00:00:00",237455,1354,0,0.0387592000438148,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-08 00:00:00",237518,1354,0,0.0265313427807374,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-09 00:00:00",237672,1354,0,0.0648371912865551,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-10 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-11 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-12 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-13 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-14 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-15 00:00:00",237672,1354,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-16 00:00:00",238764,1368,0,0.459456730283752,1.03397341211226,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-17 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-18 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-19 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-20 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-21 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-22 00:00:00",238764,1368,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-23 00:00:00",239591,1373,0,0.346367124022047,0.365497076023392,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-24 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-25 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-26 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-27 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-28 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-29 00:00:00",239591,1373,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-30 00:00:00",240778,1379,0,0.495427624576883,0.436999271667881,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-03-31 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-01 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-02 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-03 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-04 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-05 00:00:00",240778,1379,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-06 00:00:00",241972,1382,0,0.495892481871267,0.217548948513416,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-07 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-08 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-09 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-10 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-11 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-12 00:00:00",241972,1382,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-13 00:00:00",243299,1390,0,0.548410559899493,0.578871201157742,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-14 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-15 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-16 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-17 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-18 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-19 00:00:00",243299,1390,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-20 00:00:00",245035,1407,0,0.713525333026441,1.22302158273381,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-21 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-22 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-23 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-24 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-25 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-26 00:00:00",245035,1407,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-27 00:00:00",248405,1418,0,1.37531373069153,0.7818052594172,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-28 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-29 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-04-30 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-01 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-02 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-03 00:00:00",248405,1418,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-04 00:00:00",252654,1428,0,1.71051307340835,0.705218617771509,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-05 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-06 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-07 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-08 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-09 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-10 00:00:00",252654,1428,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-11 00:00:00",258422,1434,0,2.28296405360691,0.420168067226891,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-12 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-13 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-14 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-15 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-16 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-17 00:00:00",258422,1434,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-18 00:00:00",265571,1446,0,2.76640533700691,0.836820083682008,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-19 00:00:00",265571,1446,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-20 00:00:00",265571,1446,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-21 00:00:00",265571,1446,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-22 00:00:00",274495,1451,0,3.36030665998923,0.345781466113416,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-23 00:00:00",265571,1446,0,-3.25106103936319,-0.344589937973811,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-24 00:00:00",265571,1446,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-25 00:00:00",274495,1451,0,3.36030665998923,0.345781466113416,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-26 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-27 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-28 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-29 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-30 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-05-31 00:00:00",274495,1451,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-01 00:00:00",282619,1457,0,2.95961675076049,0.413507925568573,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-02 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-03 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-04 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-05 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-06 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-07 00:00:00",282619,1457,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-08 00:00:00",290652,1465,0,2.84234251766513,0.549073438572409,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-09 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-10 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-11 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-12 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-13 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-14 00:00:00",290652,1465,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-15 00:00:00",297851,1474,0,2.47684516191184,0.614334470989761,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-16 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-17 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-18 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-19 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-20 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-21 00:00:00",297851,1474,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-22 00:00:00",303333,1489,0,1.84051757422335,1.01763907734057,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-23 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-24 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-25 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-26 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-27 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-28 00:00:00",303333,1489,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-29 00:00:00",308695,1504,0,1.76769425021346,1.0073875083949,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-06-30 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-01 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-02 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-03 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-04 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-05 00:00:00",308695,1504,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-06 00:00:00",313076,1524,0,1.41920018140883,1.32978723404255,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-07 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-08 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-09 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-10 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-11 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-12 00:00:00",313076,1524,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-13 00:00:00",317540,1535,0,1.42585186983352,0.721784776902887,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-14 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-15 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-16 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-17 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-18 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-19 00:00:00",317540,1535,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-20 00:00:00",321869,1548,0,1.36329281350381,0.846905537459283,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-21 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-22 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-23 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-24 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-25 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-26 00:00:00",321869,1548,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-27 00:00:00",325944,1571,0,1.26604301750091,1.48578811369509,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-28 00:00:00",325944,1571,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-29 00:00:00",325944,1571,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-30 00:00:00",325944,1571,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-07-31 00:00:00",325944,1571,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-08-01 00:00:00",325944,1571,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2022-08-02 00:00:00",325944,1571,0,0,0,0
