"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-15",  254.71,    5.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-16",  254.71,    5.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-17",   98.71,    4.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-18",   98.71,    4.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-19",   71.00,    4.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-20",   45.57,    4.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-21",   22.43,    3.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-22",    0.00,    3.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-23",    0.00,    3.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-24",    0.00,    3.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-25",    0.00,    3.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-26",    0.00,    2.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-27",  125.43,    2.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-28",  251.71,    2.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-29",  251.71,    2.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-30",  251.71,    2.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-01",  251.71,    2.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-02",  251.71,    2.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-03",  251.71,    2.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-04",  126.29,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-05",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-06",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-07",    0.00,    1.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-08",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-09",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-10",    0.00,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-11",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-12",  189.14,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-13",  199.57,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-14",  209.14,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-15",  209.14,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-16",  225.86,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-17",  233.43,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-18",  240.14,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-19",   57.57,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-20",   47.14,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-21",   50.86,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-22",   50.86,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-23",   39.57,    1.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-24",   43.43,    2.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-25",   36.71,    1.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-26",   30.14,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-27",   30.14,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-28",   16.86,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-29",   16.86,    1.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-30",   40.57,    1.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-31",   29.14,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-01",   29.14,    0.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-02",   29.14,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-03",   46.00,    0.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-04",   46.00,    0.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-05",   46.00,    0.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-06",   16.86,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-07",   41.29,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-08",   41.29,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-09",   74.86,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-10",   80.71,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-11",   80.71,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-12",  137.43,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-13",  137.43,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-14",  191.86,    0.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-15",  191.86,    0.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-16",  158.29,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-17",  135.57,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-18",  135.57,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-19",   78.86,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-20",   78.86,    2.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-21",  490.71,    2.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-22",  490.71,    2.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-23",  490.71,    3.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-24",  490.71,    3.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-25",  490.71,    3.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-26",  490.71,    3.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-27",  490.71,    4.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-28",    0.00,    4.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-29",  892.86,    4.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-30", 1020.43,    5.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-31", 1156.71,    6.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-01", 1156.71,    6.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-02", 1156.71,    6.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-03", 1156.71,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-04", 1156.71,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-05",  263.86,    7.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-06",  136.29,    7.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-07",    0.00,    7.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-08",    0.00,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-09",    0.00,    7.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-10",    0.00,    7.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-11",    0.00,    7.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-12",    0.00,    8.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-13",    0.00,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-14", 1811.00,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-15", 1811.00,    7.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-16", 1811.00,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-17", 1811.00,    7.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-18", 1811.00,    7.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-19", 1811.00,    6.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-20", 1811.00,    6.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-21",    0.00,    6.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-22",    0.00,    5.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-23",    0.00,    5.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-24",    0.00,    4.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-25",    0.00,    4.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-26",    0.00,    4.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-27",    0.00,    3.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-28", 1225.43,    3.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-01", 1225.43,    3.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-02", 1225.43,    3.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-03", 1225.43,    3.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-04", 1225.43,    3.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-05", 1225.43,    3.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-06", 1225.43,    2.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-07",    0.00,    2.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-08",    0.00,    2.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-09",    0.00,    2.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-10",    0.00,    1.86,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-11",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-12",    0.00,    1.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-13",    0.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-14",    0.00,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-15",    0.00,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-16",    0.00,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-17",  563.00,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-18",  654.00,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-19",  669.71,    2.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-20",  669.71,    1.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-21",  669.71,    1.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-22",  669.71,    1.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-23",  669.71,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-24",  106.71,    1.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-25",   15.71,    1.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-26",    0.00,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-27",    0.00,    1.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-28",    0.00,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-29",    0.00,    0.71,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-30",    0.00,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-31",    0.00,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-01",    0.00,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-02",    0.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-03",   74.00,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-04",   74.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-05",   74.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-06",   74.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-07",   74.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-08",   74.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-09",  127.57,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-10",   74.14,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-11",   74.14,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-12",   74.14,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-13",   74.14,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-14",   74.14,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-15",   74.14,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-16",   20.57,    0.57,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-17",    0.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-18",    0.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-19",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-20",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-21",    0.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-22",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-23",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-24",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-25",    0.00,    0.43,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-26",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-27",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-28",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-29",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-30",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-01",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-10",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-11",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-12",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-13",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-14",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-15",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-16",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-17",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-18",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-19",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-20",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-21",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-22",    0.00,    0.29,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-23",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-24",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-25",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-26",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-27",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-28",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-29",   95.14,    0.00,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-30",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-31",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-01",   95.14,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-02",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-03",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-04",    0.00,    0.14,    0.00,    0.00,6420744
