"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-03 00:00:00",409182,4350,0,0.160086946304782,0.092038656235619,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-04 00:00:00",409182,4350,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-05 00:00:00",409182,4350,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-06 00:00:00",410451,4351,0,0.31013094417643,0.0229885057471264,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-07 00:00:00",410451,4351,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-08 00:00:00",413582,4357,0,0.762819435206639,0.137899333486555,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-09 00:00:00",414408,4369,0,0.199718556416865,0.275418866192334,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-10 00:00:00",415006,4374,0,0.144302233547615,0.114442664225223,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-11 00:00:00",415006,4374,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-12 00:00:00",415006,4374,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-13 00:00:00",416039,4378,0,0.248912063921967,0.0914494741655235,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-14 00:00:00",417998,4389,0,0.470869317539942,0.251256281407035,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-15 00:00:00",418608,4393,0,0.145933712601496,0.0911369332421964,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-16 00:00:00",419553,4395,0,0.225748194014448,0.045526974732529,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-17 00:00:00",420137,4399,0,0.139195763109786,0.0910125142207053,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-18 00:00:00",420137,4399,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-19 00:00:00",420137,4399,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-20 00:00:00",421204,4406,0,0.253964778155697,0.159127074335076,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-21 00:00:00",424490,4412,0,0.780144538038575,0.136177939173854,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-22 00:00:00",425393,4424,0,0.212725859266414,0.271985494106981,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-23 00:00:00",427629,4434,0,0.52563159243335,0.226039783001808,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-24 00:00:00",429976,4442,0,0.548840233005713,0.18042399639152,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-25 00:00:00",429976,4442,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-26 00:00:00",429976,4442,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-27 00:00:00",429976,4442,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-28 00:00:00",438328,4445,0,1.94243399631607,0.0675371454299865,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-29 00:00:00",440743,4450,0,0.550957274004855,0.112485939257593,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-30 00:00:00",444977,4461,0,0.960650537841781,0.247191011235955,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-12-31 00:00:00",451019,4469,0,1.35782298860391,0.179331988343421,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-01 00:00:00",451019,4469,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-02 00:00:00",451019,4469,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-03 00:00:00",451019,4469,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-04 00:00:00",475086,4476,0,5.33613883228866,0.156634593868874,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-05 00:00:00",482431,4487,0,1.54603587560989,0.245755138516533,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-06 00:00:00",492713,4495,0,2.13128924136301,0.178292845999554,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-07 00:00:00",498384,4495,0,1.15097429944004,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-08 00:00:00",498384,4495,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-09 00:00:00",498384,4495,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-10 00:00:00",504317,4500,0,1.19044752640534,0.111234705228031,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-11 00:00:00",556617,4500,0,10.3704614359619,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-12 00:00:00",563065,4520,0,1.15842670992801,0.444444444444444,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-13 00:00:00",587704,4529,0,4.37587134700257,0.199115044247788,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-14 00:00:00",595420,4540,0,1.31290581653349,0.242879222786487,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-15 00:00:00",595420,4540,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-16 00:00:00",595420,4540,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-17 00:00:00",605276,4545,0,1.65530213966612,0.110132158590308,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-18 00:00:00",605276,4545,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-19 00:00:00",641172,4547,0,5.93051764814729,0.044004400440044,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-20 00:00:00",653373,4553,0,1.90292152495742,0.131955135254014,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-21 00:00:00",667568,4559,0,2.17257217546486,0.131781243136394,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-22 00:00:00",667568,4559,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-23 00:00:00",667568,4559,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-24 00:00:00",678879,4566,0,1.69435922632601,0.153542443518315,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-25 00:00:00",702244,4586,0,3.4417031606516,0.438020148926851,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-26 00:00:00",708774,4604,0,0.929876225357568,0.392498909725251,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-27 00:00:00",719436,4622,0,1.50428768549636,0.390964378801043,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-28 00:00:00",726071,4643,0,0.922250207106678,0.454348766767633,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-29 00:00:00",726071,4643,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-30 00:00:00",726071,4643,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-01-31 00:00:00",730189,4665,0,0.567162164581701,0.473831574413095,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-01 00:00:00",741615,4686,0,1.56480034621173,0.45016077170418,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-02 00:00:00",744053,4710,0,0.328742002251842,0.512163892445583,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-03 00:00:00",749553,4735,0,0.739194654144261,0.530785562632696,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-04 00:00:00",749553,4735,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-05 00:00:00",749553,4735,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-06 00:00:00",749553,4735,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-07 00:00:00",755534,4786,0,0.797942240241851,1.07708553326294,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-08 00:00:00",761840,4811,0,0.83464145888868,0.522356874216465,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-09 00:00:00",763492,4832,0,0.216843431691694,0.436499688214508,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-10 00:00:00",764556,4832,0,0.13935967894883,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-11 00:00:00",766947,4854,0,0.312730525952317,0.455298013245033,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-12 00:00:00",766947,4854,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-13 00:00:00",766947,4854,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-14 00:00:00",770562,4894,0,0.471349389201601,0.824062628759786,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-15 00:00:00",770562,4894,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-16 00:00:00",774146,4914,0,0.465115071856645,0.408663669799755,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-17 00:00:00",776192,4931,0,0.264291231886492,0.345950345950346,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-18 00:00:00",777131,4947,0,0.12097522262533,0.324477793551004,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-19 00:00:00",777131,4947,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-20 00:00:00",777131,4947,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-21 00:00:00",777131,4947,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-22 00:00:00",779880,4974,0,0.353737014737541,0.545785324439054,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-23 00:00:00",782118,4974,0,0.286967225727035,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-24 00:00:00",783706,4988,0,0.203038416198067,0.281463610776035,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-25 00:00:00",784349,5002,0,0.082046073399974,0.280673616680032,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-26 00:00:00",784349,5002,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-27 00:00:00",784349,5002,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-02-28 00:00:00",786060,5018,0,0.218142689032561,0.319872051179528,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-01 00:00:00",786060,5018,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-02 00:00:00",787436,5029,0,0.175050250617001,0.219210840972499,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-03 00:00:00",788868,5034,0,0.181856049253527,0.0994233446013124,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-04 00:00:00",789812,5045,0,0.119665140429071,0.218514104092173,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-05 00:00:00",789812,5045,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-06 00:00:00",789812,5045,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-07 00:00:00",791352,5068,0,0.194983109904636,0.45589692765114,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-08 00:00:00",791352,5068,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-09 00:00:00",792669,5077,0,0.166424043914718,0.177584846093133,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-10 00:00:00",793556,5083,0,0.111900427542896,0.11818002757534,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-11 00:00:00",793986,5090,0,0.0541864720322195,0.137713948455636,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-12 00:00:00",793986,5090,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-13 00:00:00",793986,5090,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-14 00:00:00",795115,5108,0,0.142193942966249,0.353634577603143,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-15 00:00:00",795115,5108,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-16 00:00:00",796074,5116,0,0.120611483873402,0.156617071260767,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-17 00:00:00",797420,5126,0,0.169079758916885,0.19546520719312,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-18 00:00:00",797794,5133,0,0.0469012565523814,0.136558720249707,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-19 00:00:00",797794,5133,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-20 00:00:00",797794,5133,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-21 00:00:00",799283,5138,0,0.186639658859305,0.0974089226573154,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-22 00:00:00",799283,5138,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-23 00:00:00",800097,5141,0,0.101841275242936,0.0583884780070066,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-24 00:00:00",800915,5143,0,0.102237603690553,0.0389029371717565,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-25 00:00:00",801214,5146,0,0.0373323011805248,0.058331713007972,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-26 00:00:00",801214,5146,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-27 00:00:00",801214,5146,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-28 00:00:00",801703,5155,0,0.0610323833582538,0.174893120870579,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-29 00:00:00",801703,5155,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-30 00:00:00",802284,5159,0,0.0724707279379022,0.0775945683802134,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-03-31 00:00:00",803202,5169,0,0.114423321417353,0.193836014731537,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-01 00:00:00",803799,5178,0,0.0743275041645813,0.174114915844457,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-02 00:00:00",803799,5178,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-03 00:00:00",803799,5178,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-04 00:00:00",803799,5178,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-05 00:00:00",804920,5192,0,0.139462726378112,0.270374662031672,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-06 00:00:00",804920,5192,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-07 00:00:00",804920,5192,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-08 00:00:00",805799,5210,0,0.109203399095562,0.346687211093991,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-09 00:00:00",805799,5210,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-10 00:00:00",805799,5210,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-11 00:00:00",805799,5210,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-12 00:00:00",805799,5210,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-13 00:00:00",805799,5223,0,0,0.249520153550864,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-14 00:00:00",807466,5223,0,0.206875411858292,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-15 00:00:00",808047,5229,0,0.0719534940170855,0.114876507754164,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-16 00:00:00",808047,5229,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-17 00:00:00",808047,5229,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-18 00:00:00",808047,5229,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-19 00:00:00",809020,5231,0,0.120413787811848,0.0382482310193154,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-20 00:00:00",809020,5231,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-21 00:00:00",809020,5231,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-22 00:00:00",810841,5233,0,0.225087142468666,0.0382336073408526,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-23 00:00:00",810841,5233,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-24 00:00:00",810841,5233,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-25 00:00:00",810841,5233,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-26 00:00:00",812403,5236,0,0.192639494056171,0.0573284922606535,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-27 00:00:00",812403,5236,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-28 00:00:00",812403,5236,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-29 00:00:00",814292,5238,0,0.232520067011077,0.0381970970206264,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-04-30 00:00:00",814292,5238,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-01 00:00:00",814292,5238,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-02 00:00:00",814292,5238,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-03 00:00:00",816492,5239,0,0.270173353047801,0.0190912562046583,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-04 00:00:00",816492,5239,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-05 00:00:00",816492,5239,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-06 00:00:00",818936,5244,0,0.299329325945631,0.0954380606986066,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-07 00:00:00",818936,5244,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-08 00:00:00",818936,5244,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-09 00:00:00",818936,5244,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-10 00:00:00",821694,5257,0,0.336778453993963,0.24790236460717,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-11 00:00:00",821694,5257,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-12 00:00:00",821694,5271,0,0,0.266311584553928,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-13 00:00:00",824523,5271,0,0.344288749826578,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-14 00:00:00",824523,5271,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-15 00:00:00",824523,5271,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-16 00:00:00",824523,5271,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-17 00:00:00",828134,5277,0,0.437950184530935,0.113830392714855,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-18 00:00:00",828134,5277,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-19 00:00:00",828134,5282,0,0,0.0947508053818457,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-20 00:00:00",832272,5282,0,0.499677588409605,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-21 00:00:00",832272,5282,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-22 00:00:00",837288,5284,0,0.602687582905589,0.0378644452858766,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-23 00:00:00",832272,5282,0,-0.599077020093445,-0.0378501135503407,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-24 00:00:00",837288,5284,0,0.602687582905589,0.0378644452858766,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-25 00:00:00",837288,5284,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-26 00:00:00",837288,5288,0,0,0.0757002271006813,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-27 00:00:00",841947,5288,0,0.556439361366698,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-28 00:00:00",841947,5288,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-29 00:00:00",841947,5288,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-30 00:00:00",841947,5288,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-05-31 00:00:00",847261,5292,0,0.631156117902908,0.075642965204236,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-01 00:00:00",847261,5292,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-02 00:00:00",847261,5303,0,0,0.207860922146636,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-03 00:00:00",851493,5303,0,0.499491892108807,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-04 00:00:00",851493,5303,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-05 00:00:00",851493,5303,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-06 00:00:00",851493,5303,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-07 00:00:00",857511,5308,0,0.706758599307334,0.0942862530643032,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-08 00:00:00",857511,5308,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-09 00:00:00",857511,5315,0,0,0.131876412961567,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-10 00:00:00",862860,5315,0,0.623782085594237,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-11 00:00:00",862860,5315,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-12 00:00:00",862860,5315,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-13 00:00:00",862860,5315,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-14 00:00:00",868593,5316,0,0.66441832974063,0.0188146754468485,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-15 00:00:00",868593,5316,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-16 00:00:00",868593,5318,0,0,0.0376222723852521,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-17 00:00:00",873486,5318,0,0.56332482532095,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-18 00:00:00",873486,5318,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-19 00:00:00",873486,5318,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-20 00:00:00",873486,5318,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-21 00:00:00",873486,5318,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-22 00:00:00",873486,5318,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-23 00:00:00",873486,5332,0,0,0.263256863482512,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-24 00:00:00",883070,5332,0,1.09721277730839,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-25 00:00:00",883070,5332,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-26 00:00:00",883070,5332,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-27 00:00:00",883070,5332,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-28 00:00:00",889129,5336,0,0.686129072440463,0.0750187546886722,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-29 00:00:00",889129,5336,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-06-30 00:00:00",889129,5341,0,0,0.0937031484257871,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-01 00:00:00",895480,5341,0,0.714294551184361,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-02 00:00:00",895480,5341,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-03 00:00:00",895480,5341,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-04 00:00:00",895480,5341,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-05 00:00:00",901334,5349,0,0.653727609773529,0.149784684516008,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-06 00:00:00",901334,5349,0,0,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-07 00:00:00",901334,5357,0,0,0.149560665544962,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-08 00:00:00",906609,5357,0,0.585243649967714,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2022-07-09 00:00:00",906609,5357,0,0,0,0
