"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-10",317093.00, 4337.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-11",311313.00, 3908.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-12",310616.00, 3739.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-13",224076.00, 3392.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-14",187119.00, 2657.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-15",355272.00, 3819.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-16",292209.00, 4302.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-17",354188.00, 4565.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-18",374086.00, 4143.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-19",350069.00, 4079.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-20",259582.00, 3404.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-21",213979.00, 2553.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-22",452363.00, 4039.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-23",315853.00, 4258.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-24",403324.00, 4334.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-25",403032.00, 4251.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-26",414287.00, 4071.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-27",260571.00, 3252.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-28",224260.00, 2721.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-29",445698.00, 3950.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-11-30",352548.00, 4298.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-01",408881.00, 4379.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-02",426009.00, 4096.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-03",412521.00, 4225.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-04",273257.00, 3195.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-05",228435.00, 2341.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-06",416274.00, 4038.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-07",381516.00, 4213.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-08",401552.00, 4387.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-09",411456.00, 4186.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-10",395245.00, 4201.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-11",264529.00, 2961.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-12",226232.00, 2357.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-13",405477.00, 3903.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-14",367388.00, 4318.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-15",422672.00, 4168.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-16",421660.00, 3969.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-17",425701.00, 3792.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-18",311621.00, 2923.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-19",242397.00, 2119.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-20",432362.00, 3699.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-21",429615.00, 3786.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-22",483164.00, 3918.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-23",534401.00, 3682.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-24",383999.00, 2781.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-25",430407.00, 2641.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-26",247537.00, 1815.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-27",653241.00, 3489.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-28",728979.00, 3657.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-29",880444.00, 3887.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-30",993959.00, 3631.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-12-31",823422.00, 3462.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-01",705433.00, 2340.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-02",373899.00, 1684.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-03",944780.00, 2464.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-04",1253117.00, 4047.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-05",1283031.00, 3683.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-06",1079999.00, 3283.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-07",1276091.00, 2721.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-08",888180.00, 2105.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-09",806744.00, 1720.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-10",1101073.00, 2990.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-11",1301247.00, 3615.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-12",1386959.00, 3709.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-13",1206105.00, 3234.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-14",1328141.00, 3161.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-15",889269.00, 2392.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-16",795803.00, 1806.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-17",1216573.00, 3110.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-18",1488875.00, 3585.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-19",1583605.00, 3075.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-20",1633778.00, 3264.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-21",1610480.00, 2955.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-22",1099071.00, 2189.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-23",936208.00, 1747.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-24",1560261.00, 3088.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-25",1799382.00, 3566.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-26",1774919.00, 3234.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-27",1788347.00, 3173.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-28",1715643.00, 3168.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-29",1126040.00, 2269.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-30",929258.00, 1765.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-01-31",2428450.00, 3352.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-01",1715397.00, 3657.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-02",1679061.00, 3641.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-03",1642472.00, 3418.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-04",1464660.00, 3226.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-05",973738.00, 2501.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-06",860063.00, 1902.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-07",1512773.00, 3671.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-08",1685101.00, 4216.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-09",1223961.00, 3601.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-10",1658919.00, 3984.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-11",1269895.00, 3699.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-12",810756.00, 2626.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-13",658397.00, 1880.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-14",1163915.00, 3888.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-15",889783.00, 3744.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-16",1204124.00, 4358.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-17",1044167.00, 3821.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-18",998682.00, 3703.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-19",612518.00, 2463.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-20",504341.00, 1767.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-21",989231.00, 3236.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-22",775129.00, 3962.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-23",867591.00, 3670.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-24",854401.00, 3239.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-25",749627.00, 2953.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-26",400874.00, 2069.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-27",320379.00, 1708.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-02-28",789598.00, 2503.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-01",763345.00, 3409.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-02",714485.00, 2986.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-03",729038.00, 2794.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-04",757273.00, 2886.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-05",391068.00, 1926.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-06",323209.00, 1356.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-07",951880.00, 2516.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-08",612932.00, 2295.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-09",933698.00, 2882.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-10",848583.00, 2321.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-11",834874.00, 2221.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-12",377399.00, 1507.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-13",301799.00, 1177.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-14",1029115.00, 1849.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-15",846148.00, 2317.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-16",885710.00, 2282.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-17",894272.00, 2374.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-18",915907.00, 2179.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-19",404235.00, 1299.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-20",312726.00, 1091.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-21",1079957.00, 1750.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-22",899297.00, 2201.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-23",896658.00, 2034.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-24",937527.00, 1939.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-25",907817.00, 2186.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-26",372304.00, 1113.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-27",309396.00,  848.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-28",950111.00, 1649.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-29",880747.00, 1486.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-30",796073.00, 2004.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-03-31",796787.00, 2050.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-01",755234.00, 1985.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-02",318540.00, 1096.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-03",243517.00,  851.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-04",661041.00, 1564.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-05",691543.00, 1913.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-06",602417.00, 1763.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-07",632555.00, 1775.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-08",583259.00, 1945.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-09",288815.00,  916.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-10",224166.00,  758.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-11",521726.00, 1570.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-12",588200.00, 1499.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-13",512253.00, 1517.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-14",526482.00, 1886.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-15",252873.00,  982.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-16",233717.00,  778.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-17",179460.00,  646.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-18",75123.00,  667.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-19",635069.00, 1517.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-20",544259.00, 2237.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-21",523614.00, 1522.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-22",462767.00, 1411.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-23",198041.00,  722.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-24",148433.00,  501.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-25",324082.00, 1104.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-26",411162.00, 1552.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-27",367042.00, 1353.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-28",377364.00, 1518.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-29",352115.00, 1227.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-04-30",146965.00,  586.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-01",115619.00,  488.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-02",178840.00,  940.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-03",383728.00, 1193.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-04",264799.00,  940.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-05",298595.00, 1201.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-06",282789.00, 1059.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-07",119871.00,  510.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-08",96994.00,  396.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-09",235028.00, 1037.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-10",280380.00,  955.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-11",243662.00,  880.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-12",266930.00,  958.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-13",272000.00, 1016.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-14",116314.00,  398.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-15",90571.00,  272.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-16",162724.00,  786.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-17",276489.00, 1033.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-18",263002.00,  794.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-19",198196.00,  786.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-20",158479.00,  609.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-21",114325.00,  611.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-22",382855.00, 1679.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-23",-224666.00, -844.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-24",219386.00,  674.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-25",173335.00,  810.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-26",107674.00,  591.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-27",198874.00,  777.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-28",96735.00,  301.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-29",40323.00,  169.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-30",79219.00,  482.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-05-31",201956.00,  589.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-01",196557.00,  708.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-02",160827.00,  624.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-03",166103.00,  692.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-04",58566.00,  198.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-05",45038.00,  152.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-06",67808.00,  265.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-07",236206.00,  754.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-08",247110.00,  654.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-09",188831.00,  513.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-10",198168.00,  565.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-11",32458.00,  231.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-12",27439.00,  148.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-13",181414.00, 1016.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-14",479567.00,  787.00,    0.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2022-06-15",259966.00,  490.00,    0.00,    0.00,747599195
