"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-02 00:00:00",5094834,74598,0,0.16378639705904,0.136920103092783,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-03 00:00:00",5098311,74708,0,0.068245599365946,0.147457036381672,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-04 00:00:00",5100804,74730,0,0.0488985469893853,0.0294479841516303,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-05 00:00:00",5115851,74735,0,0.294992710953018,0.00669075337883046,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-06 00:00:00",5123019,74840,0,0.140113541227061,0.140496420686425,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-07 00:00:00",5127819,74881,0,0.0936947530352708,0.0547835382148584,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-08 00:00:00",5136008,75007,0,0.159697524425102,0.168266983614001,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-09 00:00:00",5142728,75092,0,0.130840917693275,0.113322756542723,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-10 00:00:00",5146122,75160,0,0.0659961016798866,0.090555585148884,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-11 00:00:00",5148090,75184,0,0.0382423891233049,0.0319318786588611,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-12 00:00:00",5160820,75192,0,0.247276174270458,0.0106405618216642,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-13 00:00:00",5167097,75294,0,0.121627958347704,0.135652729013725,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-14 00:00:00",5173473,75342,0,0.123396173905773,0.0637500996095306,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-15 00:00:00",5179513,75432,0,0.116749425386003,0.119455283905391,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-16 00:00:00",5187589,75519,0,0.155921994982926,0.115335666560611,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-17 00:00:00",5192534,75595,0,0.0953236657722884,0.100636925806751,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-18 00:00:00",5196492,75637,0,0.0762248258749967,0.0555592301078114,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-19 00:00:00",5213302,75648,0,0.323487460386738,0.0145431468725624,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-20 00:00:00",5223866,75744,0,0.202635488985675,0.126903553299492,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-21 00:00:00",5235756,75799,0,0.227609207433728,0.0726130122517955,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-22 00:00:00",5251605,75882,0,0.30270700162498,0.109500125331469,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-23 00:00:00",5272503,75978,0,0.397935488293579,0.12651221633589,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-24 00:00:00",5285563,76056,0,0.247700190971916,0.102661296691147,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-25 00:00:00",5286215,76058,0,0.0123354881968108,0.00262964131692437,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-26 00:00:00",5308246,76073,0,0.416763222835242,0.0197217912645613,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-27 00:00:00",5357159,76112,0,0.921453150438017,0.051266546606549,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-28 00:00:00",5387002,76183,0,0.557067654702801,0.0932835820895522,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-29 00:00:00",5426974,76261,0,0.742008263594482,0.102385046532691,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-30 00:00:00",5481898,76357,0,1.01205570544469,0.125883479104654,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-12-31 00:00:00",5517998,76440,0,0.658531041620986,0.10869992273138,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-01 00:00:00",5519702,76443,0,0.0308807650890776,0.00392464678178964,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-02 00:00:00",5567236,76448,0,0.861169679087748,0.0065408212655181,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-03 00:00:00",5707212,76469,0,2.5142817728582,0.0274696525742989,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-04 00:00:00",5790075,76553,0,1.4518998067708,0.109848435313657,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-05 00:00:00",5848711,76673,0,1.01269845381968,0.156754144187687,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-06 00:00:00",5963266,76706,0,1.95863669789805,0.043039922788987,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-07 00:00:00",6024708,76935,0,1.03034142699655,0.298542486898026,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-08 00:00:00",6061714,76954,0,0.614237237721729,0.0246961720933255,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-09 00:00:00",6259048,76968,0,3.25541587742345,0.0181926865400109,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-10 00:00:00",6390686,77116,0,2.10316329256462,0.192287703980875,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-11 00:00:00",6542526,77137,0,2.3759577610291,0.027231702889154,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-12 00:00:00",6655720,77273,0,1.73012686537279,0.17630968277221,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-13 00:00:00",6804126,77417,0,2.22975125155505,0.186352283462529,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-14 00:00:00",6870330,77564,0,0.972997854537085,0.189880775540256,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-15 00:00:00",6914194,77633,0,0.638455503592986,0.0889587953174153,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-16 00:00:00",7121304,77686,0,2.99543229478375,0.0682699367537001,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-17 00:00:00",7222959,77855,0,1.42747732718614,0.217542414334629,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-18 00:00:00",7302657,77929,0,1.10339820563844,0.0950484875730525,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-19 00:00:00",7430650,78020,0,1.75269083567803,0.116772960002053,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-20 00:00:00",7565031,78225,0,1.80846897646908,0.262753140220456,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-21 00:00:00",7643172,78398,0,1.03292372496557,0.221156919143496,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-22 00:00:00",7683980,78469,0,0.533914453318596,0.0905635347840506,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-23 00:00:00",7863053,78538,0,2.33047196895359,0.087932814232372,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-24 00:00:00",7971154,78720,0,1.37479678694777,0.231734956326874,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-25 00:00:00",8064057,78806,0,1.1654899654429,0.109247967479675,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-26 00:00:00",8128539,79062,0,0.799622324098156,0.324848361799863,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-27 00:00:00",8216891,79329,0,1.08693579498112,0.337709645594597,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-28 00:00:00",8257065,79615,0,0.488919714281229,0.360523894162286,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-29 00:00:00",8279645,79696,0,0.273462786111046,0.101739621930541,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-30 00:00:00",8393061,79740,0,1.36981718419087,0.055209797229472,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-01-31 00:00:00",8440728,79986,0,0.567933439301823,0.308502633559067,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-01 00:00:00",8481528,80126,0,0.483370628694587,0.175030630360313,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-02 00:00:00",8513146,80443,0,0.372786601659512,0.395626887651948,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-03 00:00:00",8564343,80622,0,0.601387548151999,0.222517807640192,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-04 00:00:00",8586696,80859,0,0.261000756275175,0.293964426583315,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-05 00:00:00",8597205,80953,0,0.122387004267998,0.116251746868005,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-06 00:00:00",8631124,81020,0,0.394535200684408,0.0827640729806184,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-07 00:00:00",8677323,81302,0,0.535260529219601,0.348062206862503,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-08 00:00:00",8749154,81482,0,0.827801385288988,0.221396767607193,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-09 00:00:00",8763025,81823,0,0.158541042939695,0.418497336835129,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-10 00:00:00",8785398,82062,0,0.255311379346744,0.292093910025298,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-11 00:00:00",8796222,82364,0,0.123204435359673,0.368014428115327,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-12 00:00:00",8801252,82454,0,0.0571836408858258,0.109271040745957,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-13 00:00:00",8830604,82515,0,0.333498006874477,0.0739806437528804,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-14 00:00:00",8844172,82894,0,0.15364747417051,0.459310428406956,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-15 00:00:00",8855149,83037,0,0.124115632305658,0.172509469925447,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-16 00:00:00",8871583,83320,0,0.18558693930503,0.34081192721317,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-17 00:00:00",8886498,83545,0,0.168121067006869,0.270043206913106,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-18 00:00:00",8894013,83813,0,0.0845664962733351,0.320785205577832,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-19 00:00:00",8897391,83899,0,0.0379806056051413,0.102609380406381,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-20 00:00:00",8900179,83957,0,0.0313350284369879,0.0691307405332602,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-21 00:00:00",8923481,83985,0,0.26181495900251,0.0333504055647534,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-22 00:00:00",8933113,84324,0,0.107939939581874,0.403643507769245,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-23 00:00:00",8943068,84422,0,0.111439315723421,0.116218395711778,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-24 00:00:00",8956876,84677,0,0.154398915450492,0.302053966975433,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-25 00:00:00",8961205,84922,0,0.0483315834672714,0.289334766229318,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-26 00:00:00",8963499,84987,0,0.0255992358170581,0.0765408256988766,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-27 00:00:00",8974245,84990,0,0.119886218540327,0.00352995163966254,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-02-28 00:00:00",8982134,85397,0,0.0879071164203785,0.478879868219791,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-01 00:00:00",8986444,85486,0,0.0479841427438068,0.104219117767603,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-02 00:00:00",8993487,85755,0,0.0783736036189621,0.314671408183796,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-03 00:00:00",9000996,85951,0,0.0834937549806877,0.228558101568422,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-04 00:00:00",9004582,86141,0,0.0398400354805179,0.221056183174134,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-05 00:00:00",9006020,86189,0,0.015969647452819,0.055722594351122,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-06 00:00:00",9012485,86191,0,0.0717853169324518,0.00232048173200756,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-07 00:00:00",9019175,86528,0,0.0742303593293082,0.390992098943045,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-08 00:00:00",9022599,86596,0,0.0379635609687139,0.0785872781065089,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-09 00:00:00",9027190,86802,0,0.0508833430367458,0.237886276502379,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-10 00:00:00",9032549,86973,0,0.059365095893628,0.197000069122831,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-11 00:00:00",9035262,87117,0,0.0300358182391261,0.165568624745611,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-12 00:00:00",9036885,87169,0,0.0179629544776897,0.0596898423958584,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-13 00:00:00",9042036,87171,0,0.0569997294421695,0.00229439364911838,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-14 00:00:00",9046862,87455,0,0.0533729350336583,0.325796423122369,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-15 00:00:00",9048693,87499,0,0.0202390618979266,0.0503115888171059,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-16 00:00:00",9052399,87644,0,0.0409561911316916,0.165716179613481,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-17 00:00:00",9058542,87789,0,0.0678604643918148,0.165442015426042,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-18 00:00:00",9062746,87908,0,0.046409234510366,0.135552290150247,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-19 00:00:00",9066002,87931,0,0.035927300621688,0.0261637166128225,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-20 00:00:00",9070661,87933,0,0.0513897967373049,0.00227451069588655,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-21 00:00:00",9076160,88120,0,0.0606240272897422,0.212661913047434,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-22 00:00:00",9079164,88162,0,0.0330976977047562,0.0476622787108488,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-23 00:00:00",9083107,88264,0,0.0434291086712389,0.115696104897802,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-24 00:00:00",9086657,88390,0,0.0390835426688247,0.14275355750929,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-25 00:00:00",9088617,88493,0,0.0215700889777175,0.11652901911981,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-26 00:00:00",9089652,88512,0,0.0113878712239717,0.0214706247951815,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-27 00:00:00",9093036,88512,0,0.0372291480465919,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-28 00:00:00",9095847,88618,0,0.0309137674149756,0.119757772957339,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-29 00:00:00",9097693,88635,0,0.0202949763776809,0.0191834615992236,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-30 00:00:00",9101478,88724,0,0.041603953881495,0.100411801207198,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-03-31 00:00:00",9106011,88793,0,0.0498050975896442,0.0777692619809747,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-01 00:00:00",9108159,88854,0,0.0235888140262515,0.0686991091640107,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-02 00:00:00",9108241,88854,0,0.000900291705491747,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-03 00:00:00",9108309,88855,0,0.000746576644162138,0.00112544173588133,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-04 00:00:00",9115323,88895,0,0.0770066101182997,0.0450171627933149,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-05 00:00:00",9117881,88994,0,0.0280626369466008,0.111367343495135,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-06 00:00:00",9119215,89056,0,0.0146305923492531,0.0696676180416657,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-07 00:00:00",9126998,89081,0,0.0853472585085449,0.0280722242184693,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-08 00:00:00",9132105,89192,0,0.0559548714703345,0.12460569593965,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-09 00:00:00",9132204,89192,0,0.00108408740372565,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-10 00:00:00",9132315,89192,0,0.00121547876065843,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-11 00:00:00",9135251,89236,0,0.0321495699611763,0.0493317786348551,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-12 00:00:00",9144251,89261,0,0.0985194604942984,0.0280155990855708,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-13 00:00:00",9145415,89376,0,0.0127293093770064,0.128835661711162,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-14 00:00:00",9152705,89382,0,0.0797120743017129,0.00671321160042965,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-15 00:00:00",9155354,89492,0,0.0289422635166325,0.123067284240675,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-16 00:00:00",9155494,89496,0,0.00152915987737885,0.00446967326688419,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-17 00:00:00",9155623,89497,0,0.00140899005558848,0.00111736837400554,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-18 00:00:00",9166743,89524,0,0.1214554159777,0.0301686090036538,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-19 00:00:00",9169921,89624,0,0.0346688022125198,0.111701889995979,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-20 00:00:00",9171401,89657,0,0.0161397246497543,0.036820494510399,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-21 00:00:00",9183884,89671,0,0.136107885807196,0.0156150663082637,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-22 00:00:00",9188997,89833,0,0.0556736126022498,0.180660414180727,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-23 00:00:00",9189235,89833,0,0.00259005417022119,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-24 00:00:00",9189477,89833,0,0.00263351628291147,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-25 00:00:00",9206657,89852,0,0.18695296805248,0.0211503567731235,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-26 00:00:00",9211559,89955,0,0.053244081972425,0.114632951965454,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-27 00:00:00",9213634,89986,0,0.0225260458083154,0.0344616752820855,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-28 00:00:00",9227563,89994,0,0.151178134490691,0.0088902718200609,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-29 00:00:00",9233240,90147,0,0.0615222025577067,0.170011334088939,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-04-30 00:00:00",9233538,90147,0,0.00322746944734459,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-01 00:00:00",9233850,90147,0,0.00337898647300742,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-02 00:00:00",9254583,90158,0,0.224532562257347,0.0122022918122622,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-03 00:00:00",9260862,90264,0,0.0678474654125421,0.117571374697753,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-04 00:00:00",9263961,90277,0,0.033463407617995,0.0144021979969866,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-05 00:00:00",9277461,90390,0,0.145726002084853,0.125170309159587,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-06 00:00:00",9288522,90416,0,0.119224430046109,0.0287642438322823,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-07 00:00:00",9288879,90416,0,0.00384345324261492,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-08 00:00:00",9289235,90416,0,0.00383253996526384,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-09 00:00:00",9315304,90422,0,0.280636672449346,0.00663599362944612,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-10 00:00:00",9323512,90524,0,0.0881130664120033,0.112804406007388,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-11 00:00:00",9327352,90536,0,0.0411861967893644,0.0132561530643807,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-12 00:00:00",9341059,90559,0,0.146954891377531,0.0254042590792613,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-13 00:00:00",9350211,90695,0,0.0979760431873945,0.15017833677492,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-14 00:00:00",9350682,90693,0,0.00503731947867273,-0.00220519323005678,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-15 00:00:00",9351213,90695,0,0.00567873017176715,0.00220524185990098,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-16 00:00:00",9391616,90712,0,0.432061594576019,0.0187441424554827,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-17 00:00:00",9403058,90795,0,0.12183206809137,0.0914983684628274,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-18 00:00:00",9408489,90813,0,0.0577578060243806,0.019824880224682,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-19 00:00:00",9437208,90827,0,0.305245613828108,0.0154162950238402,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-20 00:00:00",9449052,90953,0,0.125503220867867,0.138725268917833,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-21 00:00:00",9449587,90953,0,0.00566194365318341,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-22 00:00:00",9479511,91085,0,0.316669924304628,0.14512990225721,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-23 00:00:00",9495381,90966,0,0.167413698871176,-0.130647197672504,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-24 00:00:00",9509640,91063,0,0.15016774998286,0.106633247587011,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-25 00:00:00",9515023,91086,0,0.0566057179872214,0.0252572394935374,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-26 00:00:00",9545893,91109,0,0.324434318235489,0.0252508618228927,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-27 00:00:00",9560939,91209,0,0.157617522006584,0.109758640748993,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-28 00:00:00",9561542,91209,0,0.00630691190478257,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-29 00:00:00",9562047,91211,0,0.00528157487568428,0.00219276606475238,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-30 00:00:00",9606880,91223,0,0.468864041350142,0.0131563079014593,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-05-31 00:00:00",9620714,91294,0,0.144000965974385,0.077831248698245,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-01 00:00:00",9626457,91299,0,0.0596941141790516,0.00547681118145771,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-02 00:00:00",9650588,91338,0,0.25067374216703,0.0427167876975651,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-03 00:00:00",9664687,91413,0,0.146094725005357,0.0821125927872298,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-04 00:00:00",9665298,91413,0,0.00632198435396822,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-05 00:00:00",9665915,91413,0,0.00638366245924337,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-06 00:00:00",9720454,91428,0,0.564240426281423,0.0164090446654196,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-07 00:00:00",9737519,91488,0,0.175557643706765,0.0656254101588135,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-08 00:00:00",9744774,91507,0,0.0745056312598723,0.0207677509618748,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-09 00:00:00",9776859,91521,0,0.329253402900878,0.0152993760040216,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-10 00:00:00",9794050,91610,0,0.175833567815594,0.0972454409370527,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-11 00:00:00",9794617,91610,0,0.00578922917485616,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-12 00:00:00",9795203,91609,0,0.00598287814623073,-0.00109158388822181,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-13 00:00:00",9843252,91626,0,0.490536030748929,0.0185571286663974,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-14 00:00:00",9858704,91706,0,0.156980640138036,0.0873114618121494,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-15 00:00:00",9865293,91734,0,0.0668343425261576,0.0305323533901817,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-16 00:00:00",9883825,91745,0,0.187850477426266,0.0119911919244773,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-17 00:00:00",9898140,91835,0,0.144832592645054,0.0980979889912257,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-18 00:00:00",9898667,91835,0,0.00532423263360591,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-19 00:00:00",9899173,91835,0,0.00511179939682788,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-20 00:00:00",9953617,91846,0,0.549985337158973,0.011978004028965,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-21 00:00:00",9964334,91905,0,0.107669402991897,0.0642379635476776,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-22 00:00:00",9970834,91921,0,0.0652326588008792,0.0174092813231054,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-23 00:00:00",10003932,91948,0,0.331948160003466,0.0293730485960771,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-24 00:00:00",10025042,92026,0,0.211017028104549,0.0848305564014443,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-25 00:00:00",10025689,92026,0,0.00645383829813381,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-26 00:00:00",10026283,92026,0,0.00592477983308678,0,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-27 00:00:00",10075562,92044,0,0.491498195293311,0.0195596896529242,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-28 00:00:00",10093369,92120,0,0.176734558330344,0.0825692060318978,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-29 00:00:00",10100905,92148,0,0.0746628801542874,0.0303951367781155,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2022-06-30 00:00:00",10137736,92163,0,0.364630693982371,0.0162781612189087,0
