"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-26",  761.86,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-27", 1823.86,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-28", 1948.29,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-29", 2100.57,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-30", 2204.86,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-31", 2204.86,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-01", 2204.86,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-02", 2204.86,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-03", 2582.86,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-04", 2653.57,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-05", 2859.43,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-06", 3212.14,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-07", 4037.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-08", 4037.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-09", 4037.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-10", 4970.57,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-11", 5416.29,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-12", 5687.57,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-13", 5699.29,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-14", 5605.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-15", 5605.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-16", 5605.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-17", 2902.29,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-18", 4918.86,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-19", 4803.57,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-20", 4911.14,    7.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-21", 4728.57,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-22", 4728.57,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-23", 4728.57,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-24", 6624.29,    9.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-25", 3879.43,    7.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-26", 4656.71,   10.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-27", 3836.43,    6.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-28", 4655.57,    6.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-29", 4655.57,    6.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-30", 4655.57,    6.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-31", 4573.14,    7.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-01", 4573.14,    7.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-02", 3606.57,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-03", 3606.57,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-04", 2640.14,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-05", 2640.14,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-06", 2640.14,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-07", 1443.86,   10.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-08", 1443.86,   10.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-09", 1212.00,   11.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-10", 1212.00,   11.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-11", 1340.43,   11.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-12", 1340.43,   11.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-13", 1340.43,   11.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-14",  813.14,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-15",  813.14,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-16",  626.43,    9.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-17",  626.43,    9.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-18",   97.00,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-19",  113.86,    8.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-20",  113.86,    8.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-21",   24.14,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-22",   24.14,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-23",  361.57,    5.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-24",  361.57,    5.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-25",  410.71,    9.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-26",  393.86,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-27",  393.86,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-28",  588.29,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-01",  588.29,    8.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-02",  338.29,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-03",  338.29,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-04",  394.00,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-05",  394.00,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-06",  394.00,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-07",  270.14,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-08",  270.14,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-09",  243.71,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-10",  243.71,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-11",  222.71,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-12",  222.71,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-13",  222.71,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-14",  258.14,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-15",  258.14,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-16",  189.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-17",  257.43,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-18",  255.14,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-19",  255.14,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-20",  255.14,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-21",  231.00,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-22",  231.00,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-23",  293.57,    5.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-24",  226.00,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-25",  244.29,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-26",  244.29,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-27",  244.29,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-28",  293.00,    5.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-29",  293.00,    5.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-30",  311.00,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-31",  311.00,    4.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-01",  310.14,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-02",  310.14,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-03",  310.14,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-04",  348.14,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-05",  348.14,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-06",  704.57,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-07",  704.57,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-08",  797.29,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-09",  797.29,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-10",  797.29,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-11",  628.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-12",  628.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-13",  191.71,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-14",  552.00,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-15",  580.00,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-16",  580.00,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-17",  580.00,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-18",  849.43,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-19",  849.43,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-20",  943.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-21",  583.57,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-22",  590.86,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-23",  590.86,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-24",  590.86,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-25",  321.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-26",  772.00,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-27",  906.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-28",  906.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-29",  984.14,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-30",  984.14,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-01",  984.14,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-02", 1716.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-03", 1266.14,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-04",  976.57,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-05",  976.57,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-06",  672.14,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-07",  672.14,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-08",  672.14,    0.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-09",  696.43,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-10",  696.43,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-11", 1038.71,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-12", 1038.71,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-13", 1445.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-14", 1445.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-15", 1445.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-16", 1170.57,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-17", 1170.57,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-18", 1223.86,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-19", 1223.86,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-20", 1316.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-21", 1316.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-22", 2135.43,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-23", 1302.86,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-24", 1302.86,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-25", 1318.71,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-26", 1318.71,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-27", 1311.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-28", 1311.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-29",  492.00,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-30",  843.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-31",  843.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-01", 1090.43,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-02", 1090.43,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-03", 1158.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-04", 1158.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-05", 1158.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-06", 1706.86,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-07", 1706.86,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-08", 1108.43,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-09", 1108.43,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-10", 1099.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-11", 1099.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-12", 1099.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-13",  947.29,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-14",  947.29,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-15", 1191.86,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-16", 1191.86,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-17",  977.86,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-18",  977.86,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-19",  977.86,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-20",  581.14,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-21",  581.14,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-22", 1037.86,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-23", 1037.86,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-24", 1061.29,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-25", 1061.29,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-26", 1061.29,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-27", 1508.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-28", 1508.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-29", 1031.71,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-30", 1031.71,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-01", 1076.57,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-02", 1076.57,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-03", 1076.57,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-04",  629.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-05",  629.43,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-06", 1057.43,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-07", 1057.43,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-08", 1036.57,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-09", 1036.57,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-10", 1036.57,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-11", 1452.57,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-12", 1452.57,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-13",  981.71,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-14",  981.71,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-15",  597.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-16",  597.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-17",  898.14,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-18",  855.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-19",  855.29,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-20",  881.29,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-21",  881.29,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-22", 1161.71,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-23", 1161.71,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-24",  861.29,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-25",  816.86,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2022-07-26",  816.86,    2.71,    0.00,    0.00,2252782
