"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-12",  205.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-13",  185.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-14",  185.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-15",  179.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-16",  179.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-17",  173.43,    8.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-18",  173.43,    8.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-19",  173.43,    8.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-20",  175.29,    8.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-21",  175.29,    8.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-22",  151.71,   12.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-23",  151.71,   12.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-24",   93.57,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-25",   93.57,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-26",   93.57,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-27",  159.29,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-28",  159.29,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-29",  267.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-30",  267.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-12-31",  267.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-01",  267.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-02",  267.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-03",  558.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-04",  558.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-05",  644.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-06",  644.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-07", 1169.14,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-08", 1169.14,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-09", 1169.14,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-10", 1218.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-11", 1218.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-12", 1637.29,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-13", 1637.29,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-14", 1895.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-15", 1895.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-16", 1895.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-17", 1428.57,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-18", 1428.57,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-19", 2239.00,    9.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-20", 2239.00,    9.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-21", 2389.57,    9.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-22", 2389.57,    9.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-23", 2389.57,    9.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-24", 3199.71,   12.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-25", 3199.71,   12.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-26", 2527.43,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-27", 2527.43,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-28", 2435.86,    4.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-29", 2435.86,    4.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-30", 2435.86,    4.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-01-31", 2274.71,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-01", 2274.71,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-02", 2081.86,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-03", 2081.86,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-04", 1788.00,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-05", 1788.00,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-06", 1788.00,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-07", 1579.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-08", 1579.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-09", 1308.29,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-10", 1308.29,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-11", 1027.14,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-12", 1027.14,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-13", 1027.14,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-14",  852.29,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-15",  852.29,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-16",  653.57,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-17",  653.57,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-18",  550.57,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-19",  550.57,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-20",  550.57,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-21",  285.00,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-22",  285.00,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-23",  420.57,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-24",  420.57,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-25",  389.57,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-26",  389.57,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-27",  389.57,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-02-28",  505.43,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-01",  505.43,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-02",  333.00,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-03",  333.00,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-04",  300.86,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-05",  300.86,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-06",  300.86,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-07",  251.71,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-08",  251.71,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-09",  379.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-10",  379.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-11",  372.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-12",  372.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-13",  372.57,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-14",  379.14,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-15",  379.14,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-16",  234.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-17",  234.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-18",  212.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-19",  212.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-20",  212.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-21",  191.57,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-22",  191.57,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-23",  206.57,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-24",  206.57,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-25",  135.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-26",  135.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-27",  135.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-28",  162.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-29",  162.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-30",  197.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-03-31",  197.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-01",  272.43,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-02",  272.43,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-03",  272.43,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-04",  193.43,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-05",  193.43,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-06",  209.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-07",  209.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-08",  133.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-09",  133.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-10",  133.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-11",  133.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-12",  133.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-13",  185.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-14",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-15",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-16",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-17",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-18",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-19",  186.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-20",  219.43,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-21",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-22",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-23",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-24",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-25",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-26",  218.29,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-27",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-28",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-29",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-04-30",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-01",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-02",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-03",  213.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-04",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-05",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-06",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-07",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-08",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-09",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-10",  209.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-11",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-12",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-13",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-14",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-15",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-16",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-17",  231.86,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-18",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-19",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-20",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-21",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-22",  567.14,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-23",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-24",  278.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-25",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-26",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-27",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-28",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-29",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-30",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-05-31",  288.57,   -0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-01",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-02",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-03",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-04",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-05",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-06",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-07",  287.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-08",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-09",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-10",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-11",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-12",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-13",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-14",  355.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-15",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-16",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-17",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-18",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-19",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-20",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-21",  310.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-22",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-23",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-24",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-25",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-26",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-27",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-28",  368.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-29",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-06-30",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-01",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-02",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-03",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-04",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-05",  443.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-06",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-07",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-08",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-09",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-10",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-11",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-12",  415.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2022-07-13",  428.00,    3.43,    0.00,    0.00,731545
