"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-01",   94.71,    4.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-02",   94.14,    4.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-03",   97.86,    3.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-04",  102.57,    4.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-05",  103.57,    3.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-06",  103.00,    3.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-07",  100.57,    3.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-08",   98.29,    3.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-09",  105.14,    3.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-10",  107.86,    4.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-11",  106.57,    4.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-12",  109.86,    4.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-13",  113.43,    5.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-14",  116.29,    5.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-15",  121.43,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-16",  122.86,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-17",  124.43,    6.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-18",  129.71,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-19",  133.00,    6.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-20",  138.00,    5.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-21",  140.29,    5.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-22",  143.86,    5.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-23",  148.29,    4.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-24",  154.71,    4.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-25",  156.00,    4.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-26",  160.29,    4.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-27",  163.00,    5.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-28",  171.43,    5.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-29",  176.14,    5.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-30",  178.29,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-01",  180.00,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-02",  185.29,    6.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-03",  185.00,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-04",  188.14,    6.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-05",  188.14,    6.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-06",  188.29,    6.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-07",  189.71,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-08",  189.14,    6.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-09",  186.14,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-10",  188.86,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-11",  193.57,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-12",  197.00,    6.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-13",  199.43,    5.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-14",  204.14,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-15",  212.29,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-16",  217.29,    6.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-17",  230.00,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-18",  239.71,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-19",  249.14,    5.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-20",  253.86,    5.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-21",  265.29,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-22",  271.00,    5.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-23",  282.57,    6.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-24",  293.43,    6.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-25",  292.29,    7.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-26",  292.14,    7.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-27",  299.29,    8.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-28",  302.86,    8.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-29",  316.71,    8.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-30",  330.57,    8.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-31",  333.43,    7.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-01",  348.86,    7.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-02",  360.29,    7.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-03",  371.71,    7.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-04",  384.00,    7.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-05",  395.43,    6.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-06",  398.29,    6.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-07",  412.00,    7.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-08",  417.71,    6.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-09",  428.29,    6.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-10",  443.86,    7.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-11",  463.29,    8.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-12",  484.43,    8.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-13",  508.29,    9.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-14",  523.29,    9.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-15",  534.57,   10.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-16",  557.14,   10.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-17",  587.14,   10.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-18",  623.29,   10.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-19",  730.29,   10.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-20",  869.57,   10.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-21", 1049.43,   10.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-22", 1293.14,   11.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-23", 1516.14,   11.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-24", 1733.71,   12.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-25", 1978.14,   11.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-26", 2092.86,   11.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-27", 2175.43,   12.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-28", 2177.57,   11.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-29", 2110.57,   10.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-30", 2014.86,   10.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-31", 1890.29,   10.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-01", 1730.57,   11.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-02", 1616.71,   11.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-03", 1448.29,   11.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-04", 1319.71,   12.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-05", 1184.00,   12.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-06", 1028.86,   11.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-07",  908.71,   10.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-08",  795.43,   10.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-09",  684.00,   10.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-10",  622.14,   10.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-11",  559.57,   10.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-12",  518.29,   10.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-13",  539.43,   11.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-14",  526.71,   12.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-15",  497.43,   12.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-16",  474.43,   12.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-17",  454.00,   11.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-18",  423.14,   11.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-19",  387.14,   10.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-20",  328.86,    9.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-21",  290.86,    8.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-22",  256.43,    8.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-23",  213.43,    7.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-24",  176.29,    6.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-25",  145.86,    6.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-26",  120.29,    5.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-27",  114.43,    4.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-28",  105.00,    4.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-01",   92.14,    4.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-02",   84.43,    3.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-03",   75.29,    4.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-04",   68.57,    4.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-05",   64.14,    3.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-06",   58.57,    3.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-07",   51.57,    3.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-08",   44.71,    2.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-09",   38.14,    2.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-10",   33.71,    1.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-11",   29.29,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-12",   26.14,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-13",   23.86,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-14",   22.86,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-15",   22.14,    1.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-16",   21.43,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-17",   20.71,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-18",   19.00,    1.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-19",   18.43,    1.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-20",   16.86,    1.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-21",   15.00,    0.86,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-22",   13.57,    0.71,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-23",   12.71,    0.57,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-24",   12.57,    0.43,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-25",   12.57,    0.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-26",   11.71,    0.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-27",   11.29,    0.29,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-28",   11.29,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-29",   11.14,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-30",   11.00,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-31",   10.29,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-01",    9.57,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-02",    9.00,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-03",    8.86,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-04",    7.57,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-05",    6.86,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-06",    6.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-07",    5.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-08",    5.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-09",    5.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-10",    4.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-11",    4.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-12",    4.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-13",    3.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-14",    3.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-15",    3.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-16",    2.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-17",    2.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-18",    2.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-19",    2.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-20",    2.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-21",    3.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-22",    3.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-23",    3.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-24",    4.00,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-25",    4.29,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-26",    3.71,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-27",    3.86,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-28",    3.14,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-29",    2.57,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-30",    2.71,    0.14,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-01",    2.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-02",    1.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-03",    1.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-04",    1.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-05",    1.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-06",    1.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-07",    2.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-08",    2.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-09",    2.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-10",    3.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-11",    3.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-12",    3.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-13",    3.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-14",    3.14,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-15",    2.86,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-16",    3.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-17",    3.43,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-18",    4.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-19",    4.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-20",    4.71,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-21",    5.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-22",    6.29,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-23",    4.57,    0.00,    0.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-24",    4.57,    0.00,    0.00,    0.00,42228429
