"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-05",   27.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-06",   20.57,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-07",   24.43,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-08",   19.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-09",   27.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-10",   20.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-11",   25.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-12",   23.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-13",   22.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-14",   19.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-15",   18.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-16",   10.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-17",   14.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-18",    6.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-19",    7.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-20",    7.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-21",    7.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-22",    7.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-23",    7.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-24",    6.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-25",    6.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-26",    3.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-27",    6.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-28",    6.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-29",    5.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-30",    5.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-31",    5.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-01",    5.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-02",    5.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-03",    6.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-04",    6.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-05",    9.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-06",    8.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-07",   15.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-08",   18.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-09",   23.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-10",   24.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-11",   24.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-12",   31.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-13",   31.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-14",   31.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-15",   28.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-16",   23.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-17",   31.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-18",   31.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-19",   33.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-20",   33.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-21",   38.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-22",   41.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-23",   41.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-24",   35.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-25",   35.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-26",   27.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-27",   31.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-28",   32.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-29",   37.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-30",   37.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-31",   46.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-01",   46.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-02",   73.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-03",   69.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-04",   85.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-05",  151.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-06",  151.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-07",  239.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-08",  275.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-09",  307.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-10",  397.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-11",  509.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-12",  596.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-13",  730.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-14",  834.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-15",  893.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-16",  962.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-17", 1160.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-18", 1020.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-19",  860.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-20", 1780.57,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-21", 1972.29,    1.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-22", 2341.43,    2.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-23", 2678.57,    2.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-24", 2922.29,    2.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-25", 3416.71,    2.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-26", 3983.71,    2.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-27", 3495.43,    1.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-28", 3677.71,    2.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-01", 3816.14,    2.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-02", 3902.14,    2.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-03", 4068.43,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-04", 4176.14,    2.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-05", 4194.14,    3.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-06", 4200.29,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-07", 4213.14,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-08", 4179.43,    3.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-09", 4074.86,    3.71,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-10", 3926.86,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-11", 3741.00,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-12", 3527.71,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-13", 3320.57,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-14", 3048.14,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-15", 2843.71,    2.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-16", 2674.14,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-17", 2368.29,    3.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-18", 2145.86,    2.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-19", 1983.43,    2.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-20", 1803.29,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-21", 1676.86,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-22", 1482.29,    3.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-23", 1344.86,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-24", 1211.57,    3.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-25", 1125.71,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-26", 1027.00,    3.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-27",  955.29,    1.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-28",  869.29,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-29",  811.57,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-30",  774.29,    1.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-31",  761.57,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-01",  725.43,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-02",  688.43,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-03",  653.00,    1.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-04",  597.14,    1.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-05",  548.57,    1.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-06",  501.86,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-07",  453.29,    0.86,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-08",  433.14,    0.57,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-09",  404.43,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-10",  365.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-11",  348.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-12",  320.00,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-13",  291.29,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-14",  268.57,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-15",  241.43,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-16",  226.57,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-17",  213.29,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-18",  195.86,    0.43,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-19",  186.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-20",  180.57,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-21",  179.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-22",  176.57,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-23",  166.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-24",  156.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-25",  155.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-26",  148.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-27",  141.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-28",  129.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-29",  125.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-30",  119.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-01",  113.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-02",   91.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-03",   81.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-04",   90.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-05",   97.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-06",  102.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-07",  111.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-08",  135.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-09",  170.86,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-10",  199.43,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-11",  207.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-12",  222.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-13",  238.71,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-14",  254.86,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-15",  257.29,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-16",  264.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-17",  264.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-18",  272.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-19",  273.86,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-20",  272.57,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-21",  272.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-22",  373.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-23",  259.86,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-24",  257.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-25",  250.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-26",  244.29,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-27",  231.86,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-28",  222.43,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-29",  116.86,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-30",  231.43,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-31",  236.14,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-01",  242.71,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-02",  263.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-03",  287.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-04",  312.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-05",  330.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-06",  340.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-07",  355.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-08",  370.00,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-09",  373.29,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-10",  377.29,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-11",  379.14,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-12",  384.43,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-13",  404.29,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-14",  424.57,    0.29,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-15",  367.57,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-16",  474.86,    0.14,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-17",  496.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-18",  534.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-19",  479.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-20",  594.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-21",  627.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-22",  627.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-23",  464.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-24",  542.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-25",  448.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-26",  448.43,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-27",  538.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-28",  541.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-29",  646.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-06-30",  767.57,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-07-01",  733.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-07-02",  733.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-07-03",  733.71,    0.00,    0.00,    0.00,442400
