"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-03 00:00:00",1297496,23879,0,0.93176447159822,0.627897176569743,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-04 00:00:00",1297496,23879,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-05 00:00:00",1309655,23975,0,0.937112715569065,0.402026885547971,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-06 00:00:00",1309655,23975,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-07 00:00:00",1309655,23975,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-08 00:00:00",1319724,24027,0,0.768828431915275,0.21689259645464,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-09 00:00:00",1319724,24027,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-10 00:00:00",1329089,24217,0,0.709618071657407,0.790777042493861,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-11 00:00:00",1329089,24217,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-12 00:00:00",1346868,24308,0,1.33768317998268,0.375769087830863,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-13 00:00:00",1346868,24308,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-14 00:00:00",1346868,24308,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-15 00:00:00",1370035,24408,0,1.72006462400176,0.41138719763041,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-16 00:00:00",1370035,24408,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-17 00:00:00",1387938,24684,0,1.30675493691767,1.13077679449361,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-18 00:00:00",1387938,24684,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-19 00:00:00",1408419,24841,0,1.47564228373314,0.636039539782855,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-20 00:00:00",1408419,24841,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-21 00:00:00",1408419,24841,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-22 00:00:00",1427191,24928,0,1.33284200227347,0.350227446560122,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-23 00:00:00",1427191,24928,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-24 00:00:00",1447230,25244,0,1.40408676904493,1.26765083440308,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-25 00:00:00",1447230,25244,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-26 00:00:00",1447230,25244,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-27 00:00:00",1447230,25244,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-28 00:00:00",1447230,25244,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-29 00:00:00",1475053,25399,0,1.92250022456693,0.614007288860719,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-11-30 00:00:00",1475053,25399,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-01 00:00:00",1494953,25798,0,1.34910406609118,1.57092798929092,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-02 00:00:00",1494953,25798,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-03 00:00:00",1517325,26108,0,1.49650189671515,1.20164353825878,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-04 00:00:00",1517325,26108,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-05 00:00:00",1517325,26108,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-06 00:00:00",1535147,26239,0,1.17456708351869,0.501761912057607,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-07 00:00:00",1535147,26239,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-08 00:00:00",1553790,26648,0,1.2144113886162,1.55874842791265,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-09 00:00:00",1553790,26648,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-10 00:00:00",1567578,26914,0,0.887378603286158,0.998198739117382,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-11 00:00:00",1567578,26914,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-12 00:00:00",1567578,26914,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-13 00:00:00",1585297,27080,0,1.13034247737593,0.616779371330906,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-14 00:00:00",1585297,27080,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-15 00:00:00",1599679,27459,0,0.907211708594667,1.39955686853767,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-16 00:00:00",1599679,27459,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-17 00:00:00",1614141,27739,0,0.904056376310497,1.01970210131469,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-18 00:00:00",1614141,27739,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-19 00:00:00",1614141,27739,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-20 00:00:00",1629362,27901,0,0.942978339562653,0.584015285338332,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-21 00:00:00",1629362,27901,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-22 00:00:00",1645578,28345,0,0.995236172195006,1.59134081215727,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-23 00:00:00",1645578,28345,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-24 00:00:00",1645578,28345,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-25 00:00:00",1645578,28345,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-26 00:00:00",1645578,28345,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-27 00:00:00",1681046,28647,0,2.15535210120699,1.06544364085377,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-28 00:00:00",1681046,28647,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-29 00:00:00",1710325,29020,0,1.74171319523678,1.30205606171676,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-30 00:00:00",1710325,29020,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-12-31 00:00:00",1710325,29020,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-01 00:00:00",1710325,29020,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-02 00:00:00",1710325,29020,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-03 00:00:00",1775882,29343,0,3.83301419320889,1.11302549965541,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-04 00:00:00",1775882,29343,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-05 00:00:00",1808738,29659,0,1.85012292483397,1.07691783389565,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-06 00:00:00",1808738,29659,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-07 00:00:00",1855658,29955,0,2.59407387913562,0.998010721871944,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-08 00:00:00",1855658,29955,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-09 00:00:00",1855658,29955,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-10 00:00:00",1904949,30014,0,2.65625454690466,0.196962109831414,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-11 00:00:00",1904949,30014,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-12 00:00:00",1940708,30412,0,1.87716311565297,1.32604784433931,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-13 00:00:00",1940708,30412,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-14 00:00:00",1984056,30709,0,2.23361783431614,0.976588188872813,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-15 00:00:00",1984056,30709,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-16 00:00:00",1984056,30709,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-17 00:00:00",1984056,30709,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-18 00:00:00",1984056,30709,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-19 00:00:00",2082983,31275,0,4.98609918268436,1.84310788368231,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-20 00:00:00",2082983,31275,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-21 00:00:00",2124186,31499,0,1.97807663336667,0.716227018385292,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-22 00:00:00",2124225,31502,0,0.00183599741265595,0.00952411187656751,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-23 00:00:00",2124225,31502,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-24 00:00:00",2168367,31539,0,2.07802845743742,0.117452860135864,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-25 00:00:00",2168367,31539,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-26 00:00:00",2203646,31985,0,1.62698473090579,1.41412219791369,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-27 00:00:00",2203646,31985,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-28 00:00:00",2235180,32197,0,1.4309920921963,0.662810692512115,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-29 00:00:00",2235180,32197,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-30 00:00:00",2235180,32197,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-01-31 00:00:00",2258465,32263,0,1.04175055252821,0.204988042364195,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-01 00:00:00",2258465,32263,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-02 00:00:00",2283010,32638,0,1.08680010538131,1.1623221647088,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-03 00:00:00",2283010,32638,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-04 00:00:00",2295050,32873,0,0.52737394930377,0.720019609044672,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-05 00:00:00",2295050,32873,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-06 00:00:00",2295050,32873,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-07 00:00:00",2306153,32911,0,0.483780309797172,0.11559638609193,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-08 00:00:00",2306153,32911,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-09 00:00:00",2316871,33286,0,0.464756674860688,1.13943666251405,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-10 00:00:00",2316871,33286,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-11 00:00:00",2324854,33463,0,0.344559537410585,0.531755092230968,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-12 00:00:00",2324854,33463,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-13 00:00:00",2324854,33463,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-14 00:00:00",2331102,33518,0,0.2687480590179,0.164360637121597,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-15 00:00:00",2331102,33518,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-16 00:00:00",2337406,33870,0,0.27043003695248,1.05018199176562,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-17 00:00:00",2337406,33870,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-18 00:00:00",2343175,33998,0,0.24681206431403,0.377915559492176,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-19 00:00:00",2343162,33998,0,-0.000554802778281605,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-20 00:00:00",2343162,33998,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-21 00:00:00",2343162,33998,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-22 00:00:00",2343162,33998,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-23 00:00:00",2350468,34370,0,0.31180089127427,1.09418201070651,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-24 00:00:00",2350468,34370,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-25 00:00:00",2357955,34477,0,0.318532309310316,0.311318009892348,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-26 00:00:00",2357955,34477,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-27 00:00:00",2357955,34477,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-02-28 00:00:00",2360399,34505,0,0.10364913664595,0.0812135626649651,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-01 00:00:00",2360399,34505,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-02 00:00:00",2363519,34766,0,0.132181042272938,0.75641211418635,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-03 00:00:00",2363519,34766,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-04 00:00:00",2365827,34841,0,0.0976510025940134,0.215728010124835,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-05 00:00:00",2365827,34841,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-06 00:00:00",2365827,34841,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-07 00:00:00",2367688,34858,0,0.0786617111056726,0.0487930886025085,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-08 00:00:00",2367688,34858,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-09 00:00:00",2369853,35135,0,0.0914394126253121,0.794652590510069,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-10 00:00:00",2369853,35135,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-11 00:00:00",2371788,35188,0,0.0816506340266675,0.1508467340259,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-12 00:00:00",2371788,35188,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-13 00:00:00",2371788,35188,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-14 00:00:00",2373336,35210,0,0.0652672161255559,0.0625213140843469,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-15 00:00:00",2373336,35210,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-16 00:00:00",2375430,35353,0,0.0882302379435529,0.40613462084635,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-17 00:00:00",2375430,35353,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-18 00:00:00",2378439,35418,0,0.126671802578902,0.183859927021752,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-19 00:00:00",2378439,35418,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-20 00:00:00",2378439,35418,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-21 00:00:00",2380155,35425,0,0.0721481610417589,0.0197639618273194,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-22 00:00:00",2380155,35425,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-23 00:00:00",2382197,35533,0,0.0857927319859421,0.304869442484121,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-24 00:00:00",2382197,35533,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-25 00:00:00",2384088,35572,0,0.0793805046350071,0.109757127177553,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-26 00:00:00",2384088,35572,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-27 00:00:00",2384088,35572,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-28 00:00:00",2385536,35578,0,0.0607360131001876,0.0168671989204993,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-29 00:00:00",2385536,35578,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-30 00:00:00",2387521,35662,0,0.0832098111284005,0.236100961268199,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-03-31 00:00:00",2387521,35662,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-01 00:00:00",2389506,35706,0,0.0831406299672338,0.123380629241209,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-02 00:00:00",2389506,35706,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-03 00:00:00",2389506,35706,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-04 00:00:00",2389506,35706,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-05 00:00:00",2389506,35706,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-06 00:00:00",2393265,35776,0,0.157312850438543,0.196045482551952,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-07 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-08 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-09 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-10 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-11 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-12 00:00:00",2393265,35776,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-13 00:00:00",2400990,35857,0,0.322780803630187,0.226408765652952,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-14 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-15 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-16 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-17 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-18 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-19 00:00:00",2400990,35857,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-20 00:00:00",2411464,35935,0,0.436236719020071,0.217530747134451,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-21 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-22 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-23 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-24 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-25 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-26 00:00:00",2411464,35935,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-27 00:00:00",2425946,36002,0,0.600548048820136,0.186447752887157,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-28 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-29 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-04-30 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-01 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-02 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-03 00:00:00",2425946,36002,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-04 00:00:00",2444891,36064,0,0.78093246923056,0.172212654852508,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-05 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-06 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-07 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-08 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-09 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-10 00:00:00",2444891,36064,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-11 00:00:00",2472596,36140,0,1.13317935237195,0.210736468500444,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-12 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-13 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-14 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-15 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-16 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-17 00:00:00",2472596,36140,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-18 00:00:00",2501863,36218,0,1.18365474990658,0.215827338129496,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-19 00:00:00",2501863,36218,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-20 00:00:00",2501863,36218,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-21 00:00:00",2501863,36218,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-22 00:00:00",2527831,36357,0,1.03794652225162,0.383787067204153,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-23 00:00:00",2501863,36218,0,-1.02728386510016,-0.382319773358638,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-24 00:00:00",2501863,36218,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-25 00:00:00",2527831,36357,0,1.03794652225162,0.383787067204153,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-26 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-27 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-28 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-29 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-30 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-05-31 00:00:00",2527831,36357,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-06-01 00:00:00",2547366,36407,0,0.77279691561659,0.137525098330445,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-06-02 00:00:00",2547366,36407,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-06-03 00:00:00",2547366,36407,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2022-06-04 00:00:00",2547366,36407,0,0,0,0
