"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-07",   61.71,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-08",   48.86,    1.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-09",   47.86,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-10",   35.29,    1.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-11",   35.29,    1.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-12",   36.29,    1.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-13",   33.71,    0.86,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-14",   23.86,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-15",   25.71,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-16",   21.43,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-17",   19.71,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-18",   24.00,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-19",   20.86,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-20",   17.43,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-21",   22.00,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-22",   19.43,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-23",   18.71,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-24",   18.71,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-25",   16.14,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-26",   16.14,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-27",   13.86,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-28",    8.00,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-29",    6.57,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-30",    5.57,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-31",    5.57,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-01",    4.43,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-02",    5.43,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-03",    4.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-04",    4.57,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-05",    5.43,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-06",    4.71,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-07",    4.71,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-08",    4.14,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-09",    3.14,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-10",    4.71,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-11",    4.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-12",    4.00,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-13",    3.86,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-14",    3.86,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-15",    3.86,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-16",    4.43,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-17",    3.86,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-18",    3.86,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-19",    3.57,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-20",    2.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-21",    2.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-22",    2.57,    1.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-23",    2.29,    1.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-24",    1.29,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-25",    1.71,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-26",    1.43,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-27",    0.86,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-28",    0.86,    1.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-29",    0.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-30",    0.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-01",    0.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-03",    0.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-04",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-05",    0.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-06",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-07",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-08",    1.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-09",    1.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-10",    1.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-11",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-12",    2.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-13",    2.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-14",    4.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-15",    3.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-16",    3.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-17",    3.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-18",    5.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-19",    5.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-20",    5.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-21",    3.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-22",    4.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-23",    5.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-24",    4.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-25",    5.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-26",    5.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-27",    8.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-28",    8.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-29",    7.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-30",    9.57,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-31",    9.57,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-01",    6.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-02",    6.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-03",    3.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-04",   32.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-05",   32.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-06",   61.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-07",   61.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-08",   80.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-09",  110.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-10",  110.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-11",   81.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-12",  104.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-13",   71.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-14",   75.86,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-15",   68.14,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-16",   37.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-17",   37.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-18",   41.14,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-19",   75.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-20",   75.29,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-21",   81.29,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-22",   87.14,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-23",   87.14,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-24",  100.29,    0.29,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-25",   96.71,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-26",  100.14,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-27",  111.86,    0.86,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-28",  106.14,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-29",   89.57,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-30",   89.57,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-31",   86.29,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-01",   86.29,    0.71,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-02",   41.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-03",   29.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-04",   24.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-05",   24.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-06",   42.14,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-07",   32.29,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-08",   32.29,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-09",   17.29,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-10",   84.14,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-11",   85.57,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-12",   85.57,    1.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-13",   68.29,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-14",   68.29,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-15",   69.86,    0.43,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-16",   77.43,    0.57,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-17",   10.57,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-18",    9.86,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-19",   11.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-20",   11.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-21",   11.00,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-22",    9.43,    0.14,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-23",    4.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-24",    5.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-25",    5.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-26",    4.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-27",    4.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-28",    4.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-01",    5.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-02",    2.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-03",    2.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-04",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-05",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-06",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-07",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-08",    1.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-09",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-10",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-11",    2.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-12",    1.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-13",    1.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-14",    1.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-15",    2.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-16",    1.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-17",    1.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-18",    0.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-19",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-20",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-21",    1.00,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-22",    0.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-23",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-24",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-25",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-26",    1.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-27",    1.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-28",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-29",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-30",    1.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-31",    1.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-01",    1.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-02",    1.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-03",    1.14,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-04",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-05",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-06",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-07",    2.86,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-08",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-09",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-10",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-11",    2.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-12",    4.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-13",    4.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-14",    3.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-04-15",    3.43,    0.00,    0.00,    0.00,96286
