"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-12",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-13",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-14",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-15",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-16",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-17",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-26",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-27",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-28",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-29",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-11-30",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-01",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-02",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-03",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-04",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-05",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-07",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-08",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-09",    2.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-10",    2.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-11",    2.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-12",    2.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-13",    2.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-14",    2.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-15",    4.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-16",    2.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-17",    4.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-18",    7.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-19",   12.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-20",   12.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-21",   14.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-22",   19.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-23",   25.14,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-24",   29.57,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-25",   33.57,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-26",   34.14,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-27",   38.43,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-28",   42.00,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-29",   45.43,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-30",   53.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-12-31",   57.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-01",   58.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-02",   62.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-03",   63.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-04",   64.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-05",   59.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-06",   52.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-07",   45.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-08",   41.57,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-09",   38.43,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-10",   33.43,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-11",   26.57,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-12",   26.43,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-13",   21.14,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-14",   16.86,    0.29,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-15",   17.71,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-16",   13.43,    0.14,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-17",   12.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-18",   14.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-19",    9.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-20",    9.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-21",   10.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-22",    7.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-23",    6.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-24",    7.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-25",    7.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-26",    6.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-27",    6.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-28",    5.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-29",    4.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-30",    4.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-01-31",    4.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-01",    2.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-02",    2.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-03",    2.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-04",    2.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-05",    1.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-06",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-07",    0.71,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-08",    2.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-09",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-10",    3.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-11",    3.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-12",    3.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-13",    3.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-14",    3.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-15",    3.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-16",    3.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-17",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-18",    1.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-19",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-20",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-21",    1.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-22",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-23",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-24",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-25",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-26",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-27",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-02-28",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-01",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-02",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-07",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-08",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-09",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-10",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-11",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-12",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-13",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-14",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-15",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-16",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-17",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-18",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-19",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-20",    1.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-21",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-22",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-23",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-24",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-25",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-26",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-04",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-05",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-06",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-07",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-08",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-09",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-10",    0.43,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-11",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-12",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-13",    0.29,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-14",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-15",    0.86,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-16",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-17",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-18",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-19",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-20",    0.57,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-06",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-07",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-08",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-09",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-10",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-11",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-12",    0.14,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,7650154
