"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-22",   11.16,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-23",   10.93,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-24",   10.55,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-25",   10.22,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-26",   10.14,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-27",   10.19,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-28",   10.21,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-29",   10.08,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-30",    9.97,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-01",   10.00,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-02",   10.04,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-03",   10.04,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-04",   10.22,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-05",   10.32,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-06",   10.44,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-07",   11.29,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-08",   12.15,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-09",   12.82,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-10",   13.36,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-11",   14.26,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-12",   15.12,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-13",   16.60,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-14",   17.32,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-15",   18.07,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-16",   19.06,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-17",   20.23,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-18",   20.74,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-19",   21.54,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-20",   22.26,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-21",   23.53,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-22",   25.32,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-23",   26.94,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-24",   29.10,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-25",   30.70,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-26",   32.25,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-27",   34.46,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-28",   36.52,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-29",   37.78,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-30",   39.68,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-31",   41.24,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-01",   43.24,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-02",   44.85,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-03",   46.37,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-04",   48.47,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-05",   51.41,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-06",   54.73,    0.13,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-07",   57.36,    0.13,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-08",   60.77,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-09",   63.71,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-10",   66.68,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-11",   71.74,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-12",   76.11,    0.15,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-13",   77.69,    0.15,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-14",   78.25,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-15",   84.39,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-16",   91.78,    0.14,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-17",   98.48,    0.16,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-18",  104.52,    0.17,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-19",  108.53,    0.17,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-20",  115.13,    0.19,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-21",  122.29,    0.19,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-22",  125.44,    0.21,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-23",  127.79,    0.22,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-24",  130.26,    0.23,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-25",  129.09,    0.25,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-26",  129.32,    0.27,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-27",  129.49,    0.27,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-28",  130.72,    0.29,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-29",  129.45,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-30",  128.76,    0.31,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-01",  124.45,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-02",  125.17,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-03",  125.38,    0.31,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-04",  125.86,    0.31,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-05",  126.65,    0.29,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-06",  126.24,    0.29,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-07",  122.74,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-08",  122.33,    0.32,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-09",  119.63,    0.33,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-10",  116.26,    0.35,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-11",  112.20,    0.36,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-12",  106.82,    0.37,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-13",  100.85,    0.37,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-14",   96.62,    0.37,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-15",   92.84,    0.35,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-16",   89.99,    0.33,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-17",   88.26,    0.31,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-18",   85.73,    0.29,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-19",   82.98,    0.30,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-20",   81.70,    0.31,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-21",   78.89,    0.27,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-22",   79.01,    0.27,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-23",   76.76,    0.26,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-24",   74.69,    0.24,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-25",   73.29,    0.24,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-26",   72.37,    0.21,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-27",   72.12,    0.19,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-28",   72.62,    0.23,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-29",   75.33,    0.23,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-30",   77.35,    0.23,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-31",   81.74,    0.22,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-01",   85.07,    0.21,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-02",   90.24,    0.20,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-03",   93.21,    0.20,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-04",  102.09,    0.16,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-05",  110.58,    0.15,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-06",  119.61,    0.13,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-07",  135.52,    0.12,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-08",  145.98,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-09",  158.91,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-10",  170.12,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-11",  178.36,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-12",  184.30,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-13",  190.82,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-14",  191.42,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-15",  193.83,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-16",  195.96,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-17",  208.18,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-18",  209.22,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-19",  213.09,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-20",  218.42,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-21",  235.15,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-22",  246.81,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-23",  270.96,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-24",  288.45,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-25",  307.24,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-26",  323.81,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-27",  343.49,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-28",  356.74,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-29",  351.03,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-30",  359.01,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-31",  398.39,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-01",  441.07,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-02",  447.85,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-03",  462.78,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-04",  458.48,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-05",  458.96,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-06",  475.22,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-07",  446.49,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-08",  674.04,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-09",  690.21,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-10",  693.44,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-11",  703.09,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-12",  728.10,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-13",  699.28,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-14",  680.50,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-15",  409.41,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-16",  390.54,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-17",  365.29,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-18",  339.28,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-19",  308.77,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-20",  289.07,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-21",  273.29,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-22",  257.63,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-23",  238.30,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-24",  225.65,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-25",  215.88,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-26",  215.26,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-27",  207.74,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-28",  201.82,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-01",  203.30,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-02",  209.86,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-03",  224.05,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-04",  249.60,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-05",  278.02,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-06",  310.69,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-07",  340.17,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-08",  364.85,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-09",  386.16,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-10",  399.55,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-11",  400.47,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-12",  394.53,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-13",  382.55,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-14",  367.18,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-15",  356.14,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-16",  344.65,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-17",  327.39,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-18",  314.94,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-19",  299.53,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-20",  285.01,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-21",  273.65,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-22",  263.35,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-23",  248.76,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-24",  236.66,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-25",  220.85,    0.08,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-26",  209.89,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-27",  201.77,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-28",  192.93,    0.10,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-29",  184.99,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-30",  172.73,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-31",  161.43,    0.11,    0.00,    0.00,17231624
