"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-06",  341.71,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-07",  341.71,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-08",  338.29,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-09",  337.29,   13.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-10",  327.86,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-11",  251.14,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-12",  309.29,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-13",  309.29,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-14",  309.29,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-15",  301.86,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-16",  303.71,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-17",  280.00,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-18",  340.71,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-19",  262.14,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-20",  262.14,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-21",  262.14,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-22",  242.71,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-23",  234.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-24",  229.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-25",  168.71,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-26",  135.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-27",  135.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-28",  135.14,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-29",  146.00,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-30",  148.29,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-01",  144.43,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-02",  185.14,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-03",  221.14,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-04",  221.14,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-05",  221.14,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-06",  196.43,   11.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-07",  182.71,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-08",  182.29,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-09",  167.29,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-10",  150.00,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-11",  150.00,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-12",  150.00,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-13",  125.43,    6.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-14",  123.57,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-15",  115.43,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-16",  106.71,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-17",  103.14,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-18",  103.14,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-19",  103.14,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-20",   97.86,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-21",   96.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-22",  100.43,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-23",  109.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-24",   94.00,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-25",   94.00,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-26",   94.00,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-27",  123.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-28",  144.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-29",  168.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-30",  199.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-12-31",  199.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-01",  199.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-02",  199.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-03",  288.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-04",  353.14,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-05",  408.00,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-06",  493.57,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-07",  602.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-08",  602.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-09",  602.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-10",  696.57,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-11",  766.43,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-12",  806.43,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-13",  841.86,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-14",  944.43,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-15",  944.43,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-16",  944.43,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-17",  707.00,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-18", 1114.14,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-19", 1200.29,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-20", 1215.57,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-21", 1271.57,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-22", 1271.57,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-23", 1271.57,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-24", 1629.29,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-25", 1272.57,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-26", 1277.86,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-27", 1376.29,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-28", 1308.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-29", 1308.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-30", 1308.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-01-31", 1233.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-01", 1120.57,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-02", 1041.71,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-03",  856.71,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-04",  759.43,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-05",  759.43,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-06",  759.43,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-07",  602.43,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-08",  550.57,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-09",  488.71,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-10",  440.00,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-11",  391.29,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-12",  391.29,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-13",  391.29,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-14",  339.00,    2.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-15",  310.86,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-16",  265.71,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-17",  234.86,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-18",  214.43,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-19",  214.43,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-20",  214.43,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-21",  141.00,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-22",  173.43,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-23",  142.71,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-24",  135.29,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-25",  118.14,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-26",  118.14,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-27",  118.14,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-02-28",  145.57,    6.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-01",   90.71,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-02",   87.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-03",   78.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-04",   73.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-05",   73.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-06",   73.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-07",   55.86,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-08",   53.43,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-09",   50.29,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-10",   48.14,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-11",   45.43,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-12",   45.43,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-13",   45.43,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-14",   36.00,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-15",   36.71,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-16",   26.57,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-17",   18.43,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-18",   23.29,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-19",   23.29,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-20",   23.29,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-21",   23.29,    2.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-22",   24.71,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-23",   24.71,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-24",   24.71,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-25",   21.29,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-26",   21.29,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-27",   21.29,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-28",   21.29,    2.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-29",   17.71,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-30",   17.71,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-03-31",   17.71,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-01",   15.86,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-02",   15.86,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-03",   15.86,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-04",   15.86,    1.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-05",   21.71,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-06",   21.71,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-07",   21.71,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-08",   16.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-09",   16.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-10",   16.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-11",   16.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-12",   -0.86,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-13",   -0.86,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-14",   -0.86,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-15",   -3.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-16",   -3.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-17",   -3.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-18",   -3.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-19",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-20",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-21",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-22",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-23",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-24",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-25",   19.14,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-26",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-27",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-28",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-29",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-04-30",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-01",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-02",   22.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-03",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-04",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-05",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-06",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-07",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-08",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-09",   27.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-10",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-11",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-12",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-13",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-14",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-15",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-16",   40.86,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-17",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-18",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-19",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-20",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-21",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-22",  118.57,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-23",   54.00,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-24",   64.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-25",   64.57,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2022-05-26",   64.57,    0.00,    0.00,    0.00,578759
