"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-14 00:00:00",328747,1141,0,3.41858562979741,0.440140845070423,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-15 00:00:00",334488,1202,0,1.74632772314272,5.34618755477651,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-16 00:00:00",339008,1202,0,1.35131903087704,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-17 00:00:00",343697,1204,0,1.38315319992449,0.166389351081531,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-18 00:00:00",347402,1204,0,1.077984387411,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-19 00:00:00",350424,1204,0,0.869885608027588,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-20 00:00:00",354465,1207,0,1.15317444010684,0.249169435215947,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-21 00:00:00",359264,1209,0,1.35387132721143,0.165700082850041,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-22 00:00:00",363554,1257,0,1.19410795403937,3.97022332506203,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-23 00:00:00",367866,1257,0,1.18606864454799,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-24 00:00:00",370134,1257,0,0.616528844742379,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-25 00:00:00",372123,1257,0,0.537372951417595,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-26 00:00:00",374337,1257,0,0.594964568166977,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-27 00:00:00",378087,1258,0,1.00177113136025,0.0795544948289578,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-28 00:00:00",382789,1258,0,1.24362911181818,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-29 00:00:00",387196,1305,0,1.15128700145511,3.73608903020668,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-30 00:00:00",391214,1305,0,1.03771733179062,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-31 00:00:00",394259,1305,0,0.778346378197099,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-01 00:00:00",396415,1305,0,0.546848645179945,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-02 00:00:00",399318,1305,0,0.732313358475335,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-03 00:00:00",404551,1305,0,1.31048437586084,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-04 00:00:00",412472,1307,0,1.95797316036791,0.153256704980843,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-05 00:00:00",420857,1349,0,2.03286526115712,3.21346595256312,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-06 00:00:00",428736,1349,0,1.87213233948823,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-07 00:00:00",434896,1350,0,1.4367816091954,0.0741289844329133,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-08 00:00:00",440184,1350,0,1.21592288731099,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-09 00:00:00",444368,1350,0,0.950511604238228,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-10 00:00:00",450908,1350,0,1.47175314154035,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-11 00:00:00",460530,1350,0,2.13391645302368,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-12 00:00:00",472355,1372,0,2.56769374416433,1.62962962962963,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-13 00:00:00",483952,1381,0,2.45514496512157,0.65597667638484,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-14 00:00:00",496312,1381,0,2.55397229477304,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-15 00:00:00",504789,1381,0,1.70799819468399,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-16 00:00:00",512393,1381,0,1.50637196927825,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-17 00:00:00",523424,1382,0,2.15283971482827,0.0724112961622013,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-18 00:00:00",538791,1383,0,2.93586079354405,0.0723589001447178,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-19 00:00:00",554778,1412,0,2.96719878394405,2.09689081706435,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-20 00:00:00",571655,1413,0,3.0421177480001,0.0708215297450425,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-21 00:00:00",596613,1414,0,4.36592000419834,0.0707714083510262,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-22 00:00:00",609950,1414,0,2.23545246248406,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-23 00:00:00",622596,1414,0,2.07328469546684,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-24 00:00:00",641138,1414,0,2.97817525329427,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-25 00:00:00",665567,1416,0,3.81025613830408,0.141442715700141,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-26 00:00:00",690244,1439,0,3.7076657947284,1.62429378531073,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-27 00:00:00",714532,1439,0,3.51875568639496,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-28 00:00:00",736051,1439,0,3.01162159287478,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-29 00:00:00",751021,1439,0,2.03382646039473,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-30 00:00:00",765061,1439,0,1.86945504852727,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-01-31 00:00:00",781049,1440,0,2.08976800542702,0.0694927032661571,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-01 00:00:00",804286,1440,0,2.97510143409696,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-02 00:00:00",827585,1467,0,2.89685509880814,1.875,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-03 00:00:00",849389,1467,0,2.63465384220352,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-04 00:00:00",870245,1467,0,2.45541206679154,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-05 00:00:00",883388,1467,0,1.51026435084373,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-06 00:00:00",893560,1467,0,1.15147590866075,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-07 00:00:00",911212,1467,0,1.97546891087336,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-08 00:00:00",937321,1467,0,2.86530467114129,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-09 00:00:00",962407,1512,0,2.67635100461848,3.06748466257669,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-10 00:00:00",986855,1513,0,2.54029740016438,0.0661375661375661,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-11 00:00:00",1009926,1513,0,2.33783078567773,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-12 00:00:00",1024379,1513,0,1.4310949515113,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-13 00:00:00",1035753,1513,0,1.11033123482617,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-14 00:00:00",1049811,1513,0,1.35727340398724,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-15 00:00:00",1068686,1513,0,1.79794267730096,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-16 00:00:00",1086614,1548,0,1.67757414245157,2.3132848645076,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-17 00:00:00",1103956,1548,0,1.59596692109618,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-18 00:00:00",1119204,1548,0,1.38121446869259,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-19 00:00:00",1128763,1548,0,0.854089156221743,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-20 00:00:00",1136409,1548,0,0.677378687997392,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-21 00:00:00",1151288,1549,0,1.30929973275467,0.0645994832041344,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-22 00:00:00",1169037,1549,0,1.54166463995108,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-23 00:00:00",1186422,1598,0,1.48712145124577,3.16333118140736,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-24 00:00:00",1202017,1598,0,1.31445640758516,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-25 00:00:00",1217306,1598,0,1.27194540509826,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-26 00:00:00",1225866,1598,0,0.703192130820024,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-27 00:00:00",1231766,1598,0,0.481292408795088,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-02-28 00:00:00",1242160,1598,0,0.843829103904475,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-01 00:00:00",1257079,1599,0,1.20105300444387,0.0625782227784731,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-02 00:00:00",1279169,1664,0,1.75724835113784,4.0650406504065,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-03 00:00:00",1289884,1664,0,0.837653195160295,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-04 00:00:00",1299549,1664,0,0.749292184413482,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-05 00:00:00",1305006,1664,0,0.419914908941487,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-06 00:00:00",1308342,1664,0,0.255631008593064,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-07 00:00:00",1315692,1664,0,0.56177971814709,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-08 00:00:00",1325909,1664,0,0.776549526788945,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-09 00:00:00",1333793,1753,0,0.594610942379907,5.34855769230769,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-10 00:00:00",1341163,1753,0,0.552559505110613,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-11 00:00:00",1346777,1753,0,0.418591923576776,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-12 00:00:00",1349971,1753,0,0.237158787237976,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-13 00:00:00",1351883,1753,0,0.141632672109253,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-14 00:00:00",1357280,1753,0,0.399220938498376,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-15 00:00:00",1363406,1753,0,0.451343864198986,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-16 00:00:00",1368165,1826,0,0.349052299901863,4.16428978893326,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-17 00:00:00",1372340,2169,0,0.305153252714402,18.7842278203724,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-18 00:00:00",1376239,2169,0,0.284113266391711,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-19 00:00:00",1378238,2169,0,0.145250933885757,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-20 00:00:00",1379467,2169,0,0.0891718266366186,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-21 00:00:00",1383227,2169,0,0.272569042970945,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-22 00:00:00",1387034,2169,0,0.275225975201467,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-23 00:00:00",1390035,2339,0,0.216360954381796,7.8377132319041,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-24 00:00:00",1393061,2339,0,0.21769236026431,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-25 00:00:00",1395556,2339,0,0.179101991944358,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-26 00:00:00",1396911,2339,0,0.097093918122956,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-27 00:00:00",1397638,2339,0,0.0520434014765436,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-28 00:00:00",1399714,2339,0,0.148536316270737,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-29 00:00:00",1402219,2339,0,0.178965131448282,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-30 00:00:00",1404207,2518,0,0.141775286171418,7.65284309533989,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-03-31 00:00:00",1405960,2518,0,0.124839144086306,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-01 00:00:00",1407422,2518,0,0.103985888645481,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-02 00:00:00",1408257,2518,0,0.0593283322272922,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-03 00:00:00",1408708,2518,0,0.0320254044538745,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-04 00:00:00",1410051,2518,0,0.0953355840954974,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-05 00:00:00",1411550,2518,0,0.106308211546958,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-06 00:00:00",1412969,2667,0,0.100527788601183,5.91739475774424,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-07 00:00:00",1413957,2667,0,0.0699236855161012,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-08 00:00:00",1414993,2667,0,0.0732695548733094,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-09 00:00:00",1415609,2667,0,0.0435337842660706,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-10 00:00:00",1415928,2667,0,0.0225344710297829,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-11 00:00:00",1416712,2667,0,0.05537004706454,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-12 00:00:00",1417631,2667,0,0.0648685124428959,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-13 00:00:00",1417631,2667,0,0,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-14 00:00:00",1418814,2783,0,0.0834490780746188,4.34945631796025,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-15 00:00:00",1419096,2783,0,0.0198757553844267,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-16 00:00:00",1419507,2783,0,0.0289620998156573,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-17 00:00:00",1419729,2783,0,0.0156392324940983,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-18 00:00:00",1420033,2783,0,0.0214125371813917,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-19 00:00:00",1420750,2783,0,0.0504917843458568,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-20 00:00:00",1421691,2871,0,0.0662326236142882,3.16205533596838,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-21 00:00:00",1422583,2871,0,0.0627421851865138,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-22 00:00:00",1423220,2871,0,0.0447777036559554,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-23 00:00:00",1423509,2871,0,0.0203060665252034,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-24 00:00:00",1423629,2871,0,0.0084298729407401,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-25 00:00:00",1424180,2871,0,0.0387039038963101,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-26 00:00:00",1424672,2871,0,0.0345461950034406,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-27 00:00:00",1425079,2932,0,0.028567979155904,2.1246952281435,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-28 00:00:00",1425464,2932,0,0.027016046127969,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-29 00:00:00",1425809,2932,0,0.0242026455946976,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-04-30 00:00:00",1426013,2932,0,0.0143076667351658,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-01 00:00:00",1426128,2932,0,0.00806444261027073,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-02 00:00:00",1426491,2932,0,0.0254535357275083,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-03 00:00:00",1426798,2932,0,0.0215213415296697,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-04 00:00:00",1427148,3006,0,0.024530452103241,2.52387448840382,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-05 00:00:00",1427485,3006,0,0.0236135285198171,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-06 00:00:00",1427790,3006,0,0.0213662490323891,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-07 00:00:00",1427956,3006,0,0.0116263596187114,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-08 00:00:00",1428010,3006,0,0.00378162912582741,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-09 00:00:00",1428335,3006,0,0.0227589442650962,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-10 00:00:00",1428699,3006,0,0.0254842176380191,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-11 00:00:00",1429064,3061,0,0.02554771858873,1.82967398536261,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-12 00:00:00",1429353,3061,0,0.0202230271002558,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-13 00:00:00",1429630,3061,0,0.0193793975316105,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-14 00:00:00",1429717,3061,0,0.00608549065142729,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-15 00:00:00",1429771,3061,0,0.00377697124675723,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-16 00:00:00",1430124,3061,0,0.0246892684213066,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-17 00:00:00",1430173,3061,0,0.00342627632289228,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-18 00:00:00",1430531,3061,0,0.0250319366957704,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-19 00:00:00",1430844,3061,0,0.0218799872215282,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-20 00:00:00",1431126,3094,0,0.0197086474835831,1.078079059131,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-21 00:00:00",1431233,3094,0,0.00747663028971593,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-22 00:00:00",1432335,3141,0,0.0769965477319207,1.51906916612799,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-23 00:00:00",1431697,3094,0,-0.0445426523822988,-1.49633874562241,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-24 00:00:00",1431991,3094,0,0.0205350713174645,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-25 00:00:00",1432335,3141,0,0.0240224973480979,1.51906916612799,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-26 00:00:00",1432443,3141,0,0.00754013551299103,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-27 00:00:00",1432687,3141,0,0.0170338365994319,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-28 00:00:00",1432831,3141,0,0.0100510439474917,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-29 00:00:00",1432888,3141,0,0.00397813838477811,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-30 00:00:00",1433262,3141,0,0.0261011328170799,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-05-31 00:00:00",1433641,3141,0,0.0264431764743641,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-01 00:00:00",1433986,3172,0,0.0240646019470704,0.986946832219038,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-02 00:00:00",1434273,3172,0,0.0200141423974851,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-03 00:00:00",1434653,3172,0,0.0264942587638476,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-04 00:00:00",1434750,3172,0,0.00676121682385915,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-05 00:00:00",1434799,3172,0,0.00341522913399547,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-06 00:00:00",1434896,3172,0,0.00676052882668583,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-07 00:00:00",1435285,3172,0,0.0271099787022892,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-08 00:00:00",1435512,3210,0,0.0158156742389142,1.19798234552333,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-09 00:00:00",1436118,3210,0,0.0422149031147075,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-10 00:00:00",1436598,3210,0,0.0334234373498557,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-11 00:00:00",1436759,3210,0,0.0112070321690549,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-12 00:00:00",1436855,3210,0,0.00668170514331213,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-13 00:00:00",1437343,3210,0,0.0339630651666313,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-14 00:00:00",1437767,3210,0,0.0294988739639738,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-15 00:00:00",1438244,3250,0,0.0331764465313225,1.24610591900312,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-16 00:00:00",1438813,3250,0,0.0395621327118347,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-17 00:00:00",1439408,3250,0,0.0413535323909361,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-18 00:00:00",1439656,3250,0,0.0172293053811011,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-19 00:00:00",1439751,3250,0,0.00659879860188823,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-20 00:00:00",1440517,3250,0,0.0532036442412612,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-21 00:00:00",1441164,3250,0,0.0449144300275526,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-22 00:00:00",1442071,3280,0,0.0629352384600226,0.923076923076923,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-23 00:00:00",1442891,3280,0,0.0568626648757239,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-24 00:00:00",1443637,3280,0,0.051701757097383,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-25 00:00:00",1444043,3280,0,0.0281234132957246,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-26 00:00:00",1444193,3280,0,0.0103875023112193,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-27 00:00:00",1445034,3280,0,0.0582332139817878,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-28 00:00:00",1445824,3280,0,0.0546699939240184,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-29 00:00:00",1446564,3337,0,0.0511818865920057,1.73780487804878,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-06-30 00:00:00",1447270,3337,0,0.048805306920399,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-01 00:00:00",1447885,3337,0,0.0424937986692186,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-02 00:00:00",1448116,3337,0,0.015954305763234,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-03 00:00:00",1448228,3337,0,0.00773418704026473,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-04 00:00:00",1448679,3337,0,0.0311415053430813,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-05 00:00:00",1449207,3337,0,0.0364469975750321,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-06 00:00:00",1449639,3415,0,0.0298094061096862,2.33742882828888,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-07 00:00:00",1450111,3415,0,0.0325598304129511,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-08 00:00:00",1450491,3415,0,0.0262048905221738,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-09 00:00:00",1450634,3415,0,0.00985873059536391,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-10 00:00:00",1450730,3415,0,0.00661779608088601,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-11 00:00:00",1451104,3415,0,0.0257801244890503,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-12 00:00:00",1451515,3415,0,0.0283232628398792,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-13 00:00:00",1451854,3504,0,0.0233549084921616,2.60614934114202,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-14 00:00:00",1452176,3504,0,0.0221785386133867,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-15 00:00:00",1452521,3504,0,0.0237574508874957,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-16 00:00:00",1452668,3504,0,0.0101203356096056,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2022-07-17 00:00:00",1452755,3504,0,0.00598898027629162,0,0
