"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-14",    1.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-15",    1.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-16",    1.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-17",    4.43,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-18",    4.43,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-19",    4.43,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-20",    4.43,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-21",    2.71,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-22",    2.71,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-23",    7.57,    0.71,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-24",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-25",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-26",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-27",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-28",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-29",    4.86,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-11-30",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-01",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-02",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-03",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-04",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-05",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-06",    1.29,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-08",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-09",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-10",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-11",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-12",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-13",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-14",    5.57,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-15",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-16",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-17",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-18",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-19",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-20",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-21",   24.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-29",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-30",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2021-12-31",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-01",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-02",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-03",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-04",  403.29,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-05",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-06",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-07",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-08",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-09",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-10",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-11",  179.71,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-17",  118.71,    0.71,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-18",  118.71,    0.71,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-19",  261.29,    1.86,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-20",  261.29,    1.86,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-21",  261.29,    1.86,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-22",  261.29,    1.86,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-23",  261.29,    1.86,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-24",  142.57,    1.14,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-25",  217.86,    4.71,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-26",   75.29,    3.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-27",   75.29,    3.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-28",   75.29,    3.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-29",   75.29,    3.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-30",   75.29,    3.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-01-31",  119.57,    5.14,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-01",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-02",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-03",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-04",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-05",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-06",   44.29,    1.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-09",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-10",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-11",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-12",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-13",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-14",   29.43,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-15",   45.57,    1.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-16",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-17",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-18",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-19",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-20",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-21",   16.14,    0.57,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-22",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-23",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-24",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-25",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-26",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-27",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-02-28",   10.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-09",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-10",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-11",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-12",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-13",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-14",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-15",   15.14,    0.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-16",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-17",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-18",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-19",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-20",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-21",    6.71,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-22",   10.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-23",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-24",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-25",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-26",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-27",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-28",    3.43,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-30",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-03-31",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-01",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-02",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-03",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-04",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-05",    2.57,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-12",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-13",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-14",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-15",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-16",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-17",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-18",    5.14,    0.43,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-19",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-20",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-21",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-22",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-23",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-24",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-25",    1.86,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-26",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-27",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-28",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-29",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-04-30",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-01",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-02",    1.14,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-10",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-11",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-12",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-13",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-14",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-15",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-16",  211.71,    5.29,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,56318348
