"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-22",  150.57,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-23",  149.00,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-24",  145.14,    3.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-25",  123.86,    3.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-26",   98.29,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-27",   86.43,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-28",   95.29,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-29",   92.29,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-30",   96.14,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-01",   95.14,    2.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-02",  102.14,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-03",  116.14,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-04",  114.57,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-05",  111.57,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-06",  114.29,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-07",  110.86,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-08",  105.71,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-09",  108.14,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-10",  114.57,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-11",  123.86,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-12",  133.43,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-13",  142.00,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-14",  164.71,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-15",  194.71,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-16",  230.71,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-17",  320.29,    3.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-18",  394.29,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-19",  502.43,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-20",  601.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-21",  671.43,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-22",  768.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-23",  927.86,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-24", 1075.14,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-25", 1201.43,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-26", 1062.57,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-27", 1257.57,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-28", 1472.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-29", 1557.71,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-30", 1839.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-12-31", 2048.43,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-01", 2208.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-02", 2662.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-03", 2782.14,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-04", 2694.14,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-05", 2844.14,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-06", 3030.57,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-07", 3072.86,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-08", 3286.29,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-09", 3486.29,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-10", 3605.00,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-11", 3796.00,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-12", 3924.71,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-13", 3725.14,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-14", 3655.57,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-15", 3908.86,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-16", 3808.86,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-17", 3926.71,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-18", 4401.43,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-19", 4461.00,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-20", 4820.86,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-21", 5017.14,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-22", 4728.29,    2.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-23", 4626.71,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-24", 4335.29,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-25", 3714.14,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-26", 3445.71,    3.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-27", 2941.29,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-28", 2574.71,    3.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-29", 2275.43,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-30", 2214.57,    4.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-01-31", 2050.71,    5.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-01", 1931.29,    5.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-02", 1806.57,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-03", 1685.43,    5.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-04", 1583.29,    5.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-05", 1500.14,    7.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-06", 1239.43,    6.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-07", 1142.29,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-08", 1065.86,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-09",  971.86,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-10",  923.71,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-11",  854.43,    6.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-12",  777.57,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-13",  722.71,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-14",  674.86,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-15",  640.71,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-16",  595.57,    5.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-17",  517.71,    7.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-18",  486.00,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-19",  433.86,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-20",  405.00,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-21",  363.29,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-22",  342.71,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-23",  332.86,    4.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-24",  281.29,    3.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-25",  256.43,    4.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-26",  252.14,    4.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-27",  206.29,    3.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-02-28",  228.57,    4.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-01",  224.00,    4.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-02",  228.57,    5.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-03",  232.14,    4.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-04",  221.14,    3.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-05",  198.14,    3.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-06",  224.86,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-07",  186.29,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-08",  178.43,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-09",  176.71,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-10",  131.86,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-11",   98.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-12",   72.14,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-13",   44.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-14",   31.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-15",   22.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-16",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-17",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-18",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-19",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-20",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-21",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-22",  156.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-23",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-24",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-25",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-26",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-27",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-28",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-29",  118.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-30",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-03-31",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-01",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-02",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-03",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-04",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-05",  169.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-06",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-07",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-08",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-09",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-10",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-11",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-12",  170.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-13",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-14",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-15",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-16",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-17",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-18",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-19",  189.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-20",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-21",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-22",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-23",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-24",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-25",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-26",  248.00,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-27",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-28",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-29",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-04-30",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-01",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-02",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-03",  481.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-04",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-05",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-06",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-07",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-08",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-09",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-10",  607.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-11",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-12",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-13",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-14",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-15",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-16",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-17",  824.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-18", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-19", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-20", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-21", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-22", 2296.14,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-23", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-24", 1021.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-25", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-26", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-27", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-28", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-30", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-05-31", 1274.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-01", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-02", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-03", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-04", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-05", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-06", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-07", 1160.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-08", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-09", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-10", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-11", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-12", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-13", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-14", 1147.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-15", 1028.43,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2022-06-16", 1028.43,    1.29,    0.00,    0.00,1415872
