"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-23",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-24",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-25",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-26",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-27",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-28",609,204,21,183,33.000,10.000,3.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-29",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-30",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-07-31",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-01",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-02",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-03",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-04",1017,204,21,183,20.000,10.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-05",1017,\N,21,\N,0.000,0.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-06",1017,\N,21,\N,0.000,0.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-07",1017,\N,21,\N,0.000,0.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-08",1017,\N,21,\N,0.000,0.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-09",1017,\N,21,\N,0.000,0.000,2.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-10",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-11",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-12",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-13",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-14",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-15",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-16",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-17",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-18",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-19",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-20",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-21",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-22",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-23",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-24",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-25",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-26",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-27",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-28",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-29",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-30",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-08-31",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-01",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-02",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-03",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-04",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-05",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-06",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-07",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-08",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-09",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-10",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-11",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-12",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-13",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-14",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-15",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-16",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-17",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-18",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-19",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-20",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-21",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-22",1367,\N,50,\N,0.000,0.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-23",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-24",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-25",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-26",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-27",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-28",25674,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-29",25846,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-09-30",25846,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.02,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-01",25846,\N,719,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.32,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-02",25846,\N,719,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.32,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-03",25846,\N,719,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.32,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-04",25846,\N,719,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.32,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-05",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-06",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-07",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-08",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-09",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-10",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-11",25957,\N,723,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-12",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-13",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-14",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-15",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-16",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-17",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-18",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-19",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-20",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-21",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-22",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-23",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-24",26034,\N,724,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-25",26115,\N,725,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-26",26115,\N,725,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-10-27",26154,\N,725,\N,0.000,0.000,3.000,\N,\N,\N,\N,56318348,0.70,0.18,101373.026400,0.33,0.00
