"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-27",  883.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-29",  992.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-03", 2920.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-05", 1589.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-07", 3675.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-10", 3265.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-12", 4521.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-14", 5479.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-19",10194.00,   64.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-21", 6533.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-24", 5671.00,   21.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-26", 5488.00,    9.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-28", 5892.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-31", 4543.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-02", 4138.00,    8.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-04", 3835.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-07", 3083.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-09", 2240.00,   21.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-11", 1867.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-14", 1859.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-16",  849.00,   27.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-18", 1146.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-23", 1798.00,   22.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-25",  929.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-28",  811.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-02",  591.00,   28.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-04",  704.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-07",  467.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-09", 1486.00,   10.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-11",  655.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-14",  513.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-16",  476.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-18",  501.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-21",  364.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-23",  581.00,   20.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-28",  553.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-30",  826.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-01",  528.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-06",  936.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-13", 1295.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-14",    8.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-20", 1528.00,   13.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-27", 1496.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-04", 1464.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-11", 1623.00,   15.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-18", 1950.00,   18.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-22", 2020.00,   -1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-23",-2020.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-25", 2020.00,   -1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-05-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-01", 2012.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-08", 2485.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-15", 2175.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-22", 2580.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-29", 3104.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-06-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-06", 2907.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-13", 2996.00,   24.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-20", 2885.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-27", 2440.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-07-28",    0.00,    0.00,    0.00,    0.00,731545
