"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-06",  569.00,   16.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-07",  603.86,   16.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-08",  607.29,   19.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-09",  641.57,   18.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-10",  644.57,   19.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-11",  644.57,   19.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-12",  644.57,   19.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-13",  685.57,   22.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-14",  692.43,   25.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-15",  706.71,   25.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-16",  722.57,   26.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-17",  745.86,   29.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-18",  745.86,   29.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-19",  745.86,   29.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-20",  774.00,   31.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-21",  739.71,   31.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-22",  771.86,   31.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-23",  764.29,   31.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-24",  706.29,   31.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-25",  706.29,   31.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-26",  706.29,   31.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-27",  665.43,   31.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-28",  716.57,   32.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-29",  630.71,   31.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-30",  651.86,   32.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-01",  676.43,   30.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-02",  676.43,   30.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-03",  676.43,   30.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-04",  682.86,   31.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-05",  661.29,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-06",  669.00,   32.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-07",  660.71,   32.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-08",  651.14,   32.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-09",  651.14,   32.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-10",  651.14,   32.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-11",  601.43,   34.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-12",  599.43,   33.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-13",  573.00,   34.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-14",  545.71,   35.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-15",  545.71,   35.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-16",  545.71,   35.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-17",  545.71,   35.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-18",  550.71,   33.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-19",  549.29,   31.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-20",  583.71,   29.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-21",  566.00,   29.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-22",  577.71,   30.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-23",  577.71,   30.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-24",  577.71,   30.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-25",  609.57,   28.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-26",  624.86,   27.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-27",  672.71,   28.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-28",  700.14,   27.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-29",  685.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-30",  685.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-31",  685.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-01",  714.14,   30.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-02",  698.43,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-03",  720.43,   33.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-04",  759.71,   34.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-05",  663.29,   31.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-06",  663.29,   31.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-07",  663.29,   31.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-08",  795.00,   33.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-09",  826.14,   30.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-10",  784.57,   29.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-11",  786.43,   29.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-12",  883.71,   35.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-13",  883.71,   35.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-14",  883.71,   35.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-15",  748.00,   33.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-16",  729.29,   34.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-17",  742.14,   37.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-18",  706.43,   36.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-19",  712.14,   36.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-20",  712.14,   36.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-21",  712.14,   36.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-22",  679.29,   33.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-23",  650.86,   32.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-24",  618.43,   33.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-25",  601.71,   33.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-26",  603.71,   33.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-27",  603.71,   33.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-28",  603.71,   33.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-29",  616.43,   35.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-30",  652.43,   35.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-01",  663.14,   34.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-02",  640.71,   35.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-03",  632.86,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-04",  632.86,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-05",  632.86,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-06",  613.14,   32.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-07",  587.71,   32.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-08",  550.71,   32.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-09",  560.14,   32.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-10",  536.00,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-11",  536.00,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-12",  536.00,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-13",  484.57,   31.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-14",  486.86,   30.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-15",  469.86,   30.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-16",  473.57,   29.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-17",  470.29,   29.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-18",  470.29,   29.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-19",  470.29,   29.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-20",  461.43,   27.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-21",  448.14,   25.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-22",  452.43,   22.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-23",  429.71,   21.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-24",  429.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-25",  429.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-26",  429.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-27",  427.86,   19.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-28",  450.29,   23.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-29",  485.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-30",  525.57,   26.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-31",  576.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-01",  576.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-02",  576.71,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-03",  455.00,   16.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-04",  686.86,   21.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-05",  794.86,   21.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-06",  980.29,   20.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-07",  860.00,   18.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-08",  860.00,   18.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-09",  860.00,   18.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-10", 1610.57,   29.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-11", 1596.00,   22.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-12", 1741.86,   21.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-13", 1812.86,   22.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-14", 2264.57,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-15", 2264.57,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-16", 2264.57,   24.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-17", 2157.86,   28.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-18", 2311.14,   30.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-19", 2370.43,   30.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-20", 2424.57,   32.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-21", 2340.57,   34.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-22", 2340.57,   34.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-23", 2340.57,   34.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-24", 2349.86,   34.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-25", 2235.14,   35.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-26", 2179.29,   39.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-27", 2131.14,   41.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-28", 2059.57,   46.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-29", 2059.57,   46.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-30", 2059.57,   46.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-31", 1903.71,   51.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-01", 1773.57,   51.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-02", 1705.43,   52.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-03", 1603.43,   51.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-04", 1477.00,   51.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-05", 1477.00,   51.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-06", 1477.00,   51.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-07", 1351.86,   50.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-08", 1329.00,   51.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-09", 1236.71,   48.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-10", 1150.29,   47.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-11", 1171.71,   44.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-12", 1171.71,   44.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-13", 1171.71,   44.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-14", 1097.14,   42.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-15", 1027.29,   38.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-16",  939.14,   37.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-17",  833.71,   42.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-18",  730.57,   39.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-19",  730.57,   39.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-20",  730.57,   39.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-21",  589.29,   33.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-22",  520.14,   33.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-23",  488.57,   31.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-24",  467.14,   22.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-25",  430.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-26",  430.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-27",  430.14,   21.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-28",  352.43,   18.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-01",  307.29,   15.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-02",  240.43,   14.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-03",  221.57,   16.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-04",  212.43,   15.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-05",  212.43,   15.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-06",  212.43,   15.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-03-07",  182.29,   16.57,    0.00,    0.00,4509461
