"Oklahoma","2022-11-22",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-23",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-24",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-25",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-26",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-27",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-28",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-29",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-11-30",0,  0.000000,  0.000000,76, 30.428679,  1.029368
"Oklahoma","2022-12-01",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-02",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-03",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-04",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-05",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-06",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-07",0,  0.000000,  0.000000,76, 30.569993,  1.046661
"Oklahoma","2022-12-08",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-09",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-10",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-11",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-12",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-13",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-14",0,  0.000000,  0.000000,76, 30.730362,  1.046368
"Oklahoma","2022-12-15",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-16",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-17",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-18",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-19",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-20",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-21",0,  0.000000,  0.000000,76, 30.852632,  1.048351
"Oklahoma","2022-12-22",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-23",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-24",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-25",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-26",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-27",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-28",0,  0.000000,  0.000000,76, 31.030483,  1.049778
"Oklahoma","2022-12-29",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2022-12-30",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2022-12-31",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2023-01-01",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2023-01-02",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2023-01-03",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2023-01-04",0,  0.000000,  0.000000,76, 31.180450,  1.050939
"Oklahoma","2023-01-05",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-06",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-07",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-08",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-09",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-10",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-11",0,  0.000000,  0.000000,76, 31.339395,  1.051679
"Oklahoma","2023-01-12",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-13",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-14",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-15",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-16",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-17",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-18",0,  0.000000,  0.000000,76, 31.481664,  1.052732
"Oklahoma","2023-01-19",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-20",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-21",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-22",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-23",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-24",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-25",0,  0.000000,  0.000000,76, 31.585868,  1.055521
"Oklahoma","2023-01-26",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-01-27",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-01-28",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-01-29",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-01-30",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-01-31",0,  0.000000,  0.000000,76, 31.719430,  1.059099
"Oklahoma","2023-02-01",0,  0.000000,  0.000000,76, 31.719430,  1.059364
"Oklahoma","2023-02-02",0,  0.000000,  0.000000,76, 31.719430,  1.061913
"Oklahoma","2023-02-03",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-04",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-05",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-06",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-07",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-08",0,  0.000000,  0.000000,76, 31.847271,  1.061913
"Oklahoma","2023-02-09",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-10",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-11",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-12",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-13",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-14",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-15",0,  0.000000,  0.000000,76, 31.938464,  1.065345
"Oklahoma","2023-02-16",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-17",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-18",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-19",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-20",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-21",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-22",0,  0.000000,  0.000000,76, 32.026303,  1.069380
"Oklahoma","2023-02-23",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-02-24",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-02-25",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-02-26",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-02-27",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-02-28",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-03-01",0,  0.000000,  0.000000,76, 32.107170,  1.073761
"Oklahoma","2023-03-02",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-03",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-04",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-05",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-06",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-07",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-08",0,  0.000000,  0.000000,76, 32.186757,  1.075792
"Oklahoma","2023-03-09",0,  0.000000,  0.000000,76, 32.267182,  1.078293
