"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-18 00:00:00",867221,21269,0,0.366644175762366,0.353873737850335,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-19 00:00:00",870255,21344,0,0.349853151618792,0.352625887441817,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-20 00:00:00",873901,21416,0,0.41895766183475,0.337331334332834,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-21 00:00:00",877537,21487,0,0.416065435329631,0.331527829660067,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-22 00:00:00",881522,21543,0,0.454111906392551,0.260622702098944,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-23 00:00:00",884895,21620,0,0.382633672216916,0.357424685512696,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-24 00:00:00",888940,21673,0,0.457116381039558,0.245143385753932,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-25 00:00:00",892579,21738,0,0.40936396157221,0.299912333317953,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-26 00:00:00",896174,21802,0,0.402765469499058,0.294415309596099,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-27 00:00:00",900585,21856,0,0.492203522976565,0.247683698743235,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-28 00:00:00",905477,21910,0,0.54320247394749,0.247071742313324,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-29 00:00:00",910376,21966,0,0.541040799490213,0.255591054313099,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-30 00:00:00",915603,22030,0,0.574158369728552,0.291359373577347,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-31 00:00:00",921122,22083,0,0.602772162170722,0.240581025873808,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-01 00:00:00",926720,22131,0,0.607737085858334,0.217361771498438,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-02 00:00:00",932357,22205,0,0.608274343922652,0.334372599521034,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-03 00:00:00",939463,22283,0,0.762154410810451,0.351272235982887,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-04 00:00:00",946043,22342,0,0.700400122197468,0.264775838082843,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-05 00:00:00",953547,22412,0,0.793198617821811,0.313311252349834,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-06 00:00:00",961038,22470,0,0.785593159015759,0.258789933963948,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-07 00:00:00",968684,22531,0,0.79559809289539,0.271473075211393,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-08 00:00:00",976672,22598,0,0.824623922765319,0.297368070658204,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-09 00:00:00",984805,22686,0,0.832725828118345,0.38941499247721,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-10 00:00:00",992735,22765,0,0.80523555424678,0.348232390020277,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-11 00:00:00",1000897,22849,0,0.822173087480546,0.368987480781902,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-12 00:00:00",1009879,22930,0,0.897395036652123,0.354501291084949,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-13 00:00:00",1018346,23018,0,0.838417275733033,0.383776711731356,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-14 00:00:00",1026522,23082,0,0.802870537125889,0.278043270483969,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-15 00:00:00",1035138,23183,0,0.83933904972324,0.437570401178407,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-16 00:00:00",1045397,23270,0,0.991075586057125,0.375274985981107,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-17 00:00:00",1055246,23337,0,0.942130118988289,0.287924366136657,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-18 00:00:00",1065469,23476,0,0.968778843985194,0.595620688177572,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-19 00:00:00",1075094,23578,0,0.903358051712438,0.434486283864372,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-20 00:00:00",1084625,23685,0,0.886527131581052,0.453812876410213,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-21 00:00:00",1094514,23761,0,0.911743690215512,0.320878192949124,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-22 00:00:00",1104835,23951,0,0.942975603783963,0.799629645216952,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-23 00:00:00",1143967,24118,0,3.54188634501984,0.697256899503152,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-24 00:00:00",1155778,24243,0,1.03245985242581,0.518285098266855,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-25 00:00:00",1168228,24407,0,1.07719648583032,0.676483933506579,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-26 00:00:00",1181337,24544,0,1.12212684510215,0.561314377022985,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-27 00:00:00",1197404,24692,0,1.36006914199758,0.602998696219035,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-28 00:00:00",1210340,24882,0,1.0803371293231,0.769479993520168,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-29 00:00:00",1224110,25055,0,1.13769684551448,0.695281729764488,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-11-30 00:00:00",1238082,25252,0,1.14140069111436,0.786270205547795,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-01 00:00:00",1252590,25448,0,1.17181252938012,0.776176144463805,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-02 00:00:00",1266288,25658,0,1.09357411443489,0.825212197422194,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-03 00:00:00",1280780,25858,0,1.14444739269424,0.779483981604178,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-04 00:00:00",1294778,26061,0,1.09292774715408,0.785056848944234,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-05 00:00:00",1309092,26260,0,1.10551770264864,0.763593108476267,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-06 00:00:00",1323683,26483,0,1.11458934895332,0.849200304645849,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-07 00:00:00",1337523,26700,0,1.04556755658266,0.819393573235661,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-08 00:00:00",1352122,26930,0,1.09149524905366,0.861423220973783,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-09 00:00:00",1367433,27186,0,1.13236823304406,0.950612699591534,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-10 00:00:00",1382272,27402,0,1.08517199745801,0.794526594570735,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-11 00:00:00",1398413,27611,0,1.16771518196129,0.762718049777389,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-12 00:00:00",1413051,27839,0,1.04675800353687,0.825757850132194,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-13 00:00:00",1428428,28081,0,1.08821266889872,0.869284097848342,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-14 00:00:00",1443648,28333,0,1.06550697690048,0.897403938606175,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-15 00:00:00",1459175,28616,0,1.07553918960855,0.998835280415064,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-16 00:00:00",1493237,28857,0,2.33433275652338,0.842186189544311,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-17 00:00:00",1508473,29103,0,1.0203336777752,0.852479467720137,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-18 00:00:00",1524368,29351,0,1.05371458421861,0.852145826890699,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-19 00:00:00",1540478,29566,0,1.0568314212841,0.732513372627849,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-20 00:00:00",1555455,29791,0,0.972230697225147,0.761009267401745,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-21 00:00:00",1571780,30041,0,1.04953213046986,0.839179618005438,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-22 00:00:00",1588335,30251,0,1.05326445176806,0.699044638993376,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-23 00:00:00",1604712,30531,0,1.03107971555119,0.925589236719447,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-24 00:00:00",1620869,30766,0,1.0068473345996,0.769709475614949,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-25 00:00:00",1636455,31007,0,0.961582953341695,0.783332249886238,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-26 00:00:00",1651673,31214,0,0.929936967408209,0.667591189086335,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-27 00:00:00",1666545,31418,0,0.900420361657544,0.653552892932658,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-28 00:00:00",1680985,31632,0,0.866463251817383,0.681138201031256,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-29 00:00:00",1694874,31877,0,0.826241757065054,0.774532119372787,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-30 00:00:00",1714742,32168,0,1.17224053233456,0.912883897480942,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-12-31 00:00:00",1731257,32394,0,0.963118649919346,0.702561551852773,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-01 00:00:00",1746092,32610,0,0.856891842170169,0.666790146323393,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-02 00:00:00",1763040,32831,0,0.970624686442639,0.67770622508433,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-03 00:00:00",1778976,33021,0,0.903893275251838,0.57872133044988,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-04 00:00:00",1800704,33245,0,1.22137679204216,0.678356197571243,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-05 00:00:00",1817721,33475,0,0.94501928134774,0.691833358399759,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-06 00:00:00",1843563,33644,0,1.4216703223432,0.504854368932039,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-07 00:00:00",1859841,33877,0,0.882964129785638,0.692545476162169,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-08 00:00:00",1876394,34117,0,0.890022319112225,0.708445257844555,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-09 00:00:00",1899575,34319,0,1.23540152014982,0.592080194624381,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-10 00:00:00",1914393,34531,0,0.780069226011081,0.617733616946881,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-11 00:00:00",1930428,34787,0,0.837602310497374,0.741362833396079,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-12 00:00:00",1958719,34964,0,1.46552992393397,0.508810762641217,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-13 00:00:00",1975444,35170,0,0.853874394438406,0.589177439652214,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-14 00:00:00",1991484,35341,0,0.81196935979962,0.486209837930054,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-15 00:00:00",2007862,35480,0,0.822401786808229,0.393310885373928,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-16 00:00:00",2023546,35609,0,0.781129380405626,0.36358511837655,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-17 00:00:00",2023546,35609,0,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-18 00:00:00",2062128,35972,0,1.90665297453085,1.01940520654891,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-19 00:00:00",2078087,36114,0,0.773909282062025,0.394751473368175,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-20 00:00:00",2094802,36266,0,0.804345535100311,0.420889405770615,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-21 00:00:00",2110737,36443,0,0.760692418662957,0.488060442287542,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-22 00:00:00",2126444,36596,0,0.744147660272218,0.419833712921549,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-23 00:00:00",2141422,36719,0,0.704368419765581,0.33610230626298,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-24 00:00:00",2155784,36884,0,0.670675840633,0.449358642664561,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-25 00:00:00",2171527,37010,0,0.730267967477261,0.341611538878647,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-26 00:00:00",2187481,37165,0,0.734690381468893,0.418805728181573,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-27 00:00:00",2203208,37291,0,0.718954816064688,0.339028655993542,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-28 00:00:00",2218137,37432,0,0.67760284094829,0.378107318119654,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-29 00:00:00",2233287,37547,0,0.68300560335092,0.307223765761915,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-30 00:00:00",2263053,37668,0,1.33283362147364,0.32226276400245,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-01-31 00:00:00",2275727,37777,0,0.560039910687023,0.289370287777424,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-01 00:00:00",2286750,37777,0,0.484372686178966,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-02 00:00:00",2295494,37777,0,0.382376735541708,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-03 00:00:00",2304095,38063,0,0.374690589476601,0.757074410355507,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-04 00:00:00",2315689,38147,0,0.503191057660383,0.220686756167407,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-05 00:00:00",2327859,38261,0,0.525545528782146,0.29884394578866,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-06 00:00:00",2341971,38324,0,0.606222284081639,0.164658529573195,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-07 00:00:00",2358786,38424,0,0.717984979318702,0.260933096753992,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-08 00:00:00",2380695,38521,0,0.928825251633679,0.25244638767437,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-09 00:00:00",2404651,38614,0,1.00626077678997,0.241426754237948,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-10 00:00:00",2430683,38688,0,1.08256873866519,0.191640337701352,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-11 00:00:00",2457170,38784,0,1.08969371983101,0.248138957816377,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-12 00:00:00",2484481,38862,0,1.11148190804869,0.201113861386139,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-13 00:00:00",2510860,38946,0,1.06175092504229,0.216149451906747,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-14 00:00:00",2540273,39037,0,1.17143130242228,0.233656858213937,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-15 00:00:00",2572087,39122,0,1.2523850782967,0.217742142070344,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-16 00:00:00",2606824,39188,0,1.35053752069817,0.168703031542355,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-17 00:00:00",2643024,39278,0,1.38866298607041,0.229662141471879,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-18 00:00:00",2685463,39358,0,1.60569862400039,0.203676358266714,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-19 00:00:00",2740293,39423,0,2.04173358560516,0.165150668225011,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-20 00:00:00",2787493,39501,0,1.72244354891977,0.197854044593258,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-21 00:00:00",2834373,39605,0,1.68179794532219,0.26328447381079,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-22 00:00:00",2890522,39682,0,1.98100250037663,0.194419896477717,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-23 00:00:00",2972378,39773,0,2.83187604176685,0.229323118794416,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-24 00:00:00",3041506,39884,0,2.32567997744567,0.279083800568225,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-25 00:00:00",3120301,39962,0,2.59065739143701,0.195567144719687,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-26 00:00:00",3219177,40050,0,3.16879685645712,0.220209198738802,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-27 00:00:00",3321005,40144,0,3.16316872293757,0.234706616729089,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-02-28 00:00:00",3443485,40252,0,3.68804021674162,0.269031486648067,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-01 00:00:00",3557629,40338,0,3.31478139152632,0.213653979926463,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-02 00:00:00",3709481,40452,0,4.26834838596155,0.282611929198275,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-03 00:00:00",3885631,40547,0,4.74864273465749,0.234846237516068,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-04 00:00:00",4059262,40644,0,4.46854063085249,0.239228549584433,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-05 00:00:00",4232520,40726,0,4.26821427146117,0.201751796083063,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-06 00:00:00",4434700,40813,0,4.77682326368216,0.21362274713942,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-07 00:00:00",4582058,40891,0,3.32284032741786,0.191115575919437,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-08 00:00:00",4776873,40977,0,4.25169214357391,0.210315228289844,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-09 00:00:00",5042036,41086,0,5.5509744554649,0.266002879664202,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-10 00:00:00",5260495,41157,0,4.33275367331768,0.172808255853575,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-11 00:00:00",5448935,41228,0,3.58217240012584,0.172510144082416,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-12 00:00:00",5903147,41290,0,8.33579405883902,0.150383234694868,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-13 00:00:00",6112648,41385,0,3.54897142151466,0.230079922499395,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-14 00:00:00",6377438,41477,0,4.33183785488711,0.222302766702912,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-15 00:00:00",6552918,41545,0,2.7515751623144,0.163946283482412,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-16 00:00:00",6820458,41607,0,4.08276129809651,0.149235768443856,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-17 00:00:00",7174423,41683,0,5.18975411915153,0.182661571370202,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-18 00:00:00",7367112,41740,0,2.68577696073956,0.136746395412998,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-19 00:00:00",7791841,41817,0,5.7652035152988,0.184475323430762,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-20 00:00:00",7958048,41880,0,2.13309024144615,0.150656431594806,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-21 00:00:00",8089761,41949,0,1.65509180140658,0.164756446991404,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-22 00:00:00",8338914,42014,0,3.07985612924782,0.154950058404253,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-23 00:00:00",8479751,42075,0,1.68891296876308,0.145189698671871,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-24 00:00:00",8599751,42145,0,1.41513589255156,0.166369578134284,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-25 00:00:00",8761252,42196,0,1.87797297851996,0.121010796061217,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-26 00:00:00",8919557,42258,0,1.80687646012237,0.146933358612191,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-27 00:00:00",9011473,42306,0,1.03049960889313,0.113587959676274,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-28 00:00:00",9274849,42358,0,2.92267423982738,0.12291400746939,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-29 00:00:00",9386489,42413,0,1.20368536458114,0.129845601775343,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-30 00:00:00",9472254,42454,0,0.913706924921555,0.0966684742885436,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-03-31 00:00:00",9564609,42493,0,0.975005526667676,0.0918641352993829,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-01 00:00:00",9650663,42526,0,0.899712680361529,0.0776598498576236,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-02 00:00:00",9716282,42563,0,0.679942922056236,0.0870055965762122,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-03 00:00:00",9818328,42600,0,1.05025770145412,0.0869299626436107,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-04 00:00:00",9867045,42642,0,0.496184279034068,0.0985915492957746,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-05 00:00:00",9922040,42681,0,0.557360384998751,0.0914591248065288,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-06 00:00:00",9980464,42712,0,0.588830522755401,0.0726318502378107,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-07 00:00:00",10070692,42733,0,0.904046144547989,0.0491665105825061,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-08 00:00:00",10135789,42768,0,0.646400465826976,0.0819039150071373,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-09 00:00:00",10169929,42794,0,0.336826269765481,0.0607931163486719,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-10 00:00:00",10198236,42813,0,0.278340192935467,0.0443987474879656,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-11 00:00:00",10250160,42830,0,0.509146875989142,0.0397075654590895,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-12 00:00:00",10272964,42858,0,0.222474576006618,0.0653747373336446,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-13 00:00:00",10297587,42878,0,0.239687396938216,0.0466657333519996,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-14 00:00:00",10320599,42901,0,0.223469828417085,0.0536405615933579,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-15 00:00:00",10394533,42924,0,0.716373148496517,0.0536118039206545,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-16 00:00:00",10417887,42934,0,0.224675798325908,0.0232969900288883,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-17 00:00:00",10432547,42944,0,0.140719514427446,0.0232915637955932,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-18 00:00:00",10475819,42957,0,0.414778864643505,0.0302719821162444,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-19 00:00:00",10489319,42975,0,0.128868205913065,0.0419023674837628,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-20 00:00:00",10502590,42982,0,0.126519176316403,0.0162885398487493,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-21 00:00:00",10533164,42991,0,0.291109145458406,0.0209389977199758,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-22 00:00:00",10544324,42998,0,0.10595107035265,0.0162824777278965,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-23 00:00:00",10554689,43004,0,0.0982993314697083,0.0139541374017396,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-24 00:00:00",10563502,43013,0,0.0834984337293122,0.0209282857408613,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-25 00:00:00",10571772,43021,0,0.0782884312418363,0.0185990282007765,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-26 00:00:00",10620203,43029,0,0.458116198495389,0.0185955696055415,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-27 00:00:00",10631516,43034,0,0.1065233875473,0.0116200701852239,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-28 00:00:00",10638632,43037,0,0.0669330695641148,0.00697123204907747,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-29 00:00:00",10644700,43038,0,0.0570374085690717,0.00232358203406371,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-04-30 00:00:00",10649809,43041,0,0.0479957161780041,0.00697058413495051,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-05-01 00:00:00",10653526,43042,0,0.0349020343932929,0.00232336609279524,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2022-05-02 00:00:00",10656649,43044,0,0.0293142383094574,0.00464662422749872,0
