"World","COUNTRY",\N,\N,\N,"2021-04-14",138728586,81890944,3098832,78792112,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.68,443040000.000000,10.07,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-15",139548925,82349002,3112488,79236514,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.70,444600000.000000,10.11,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-16",140409303,82866499,3125868,79740631,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.73,446940000.000000,10.16,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-17",141204037,83397651,3138484,80259167,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.75,448500000.000000,10.20,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-18",141895521,83986981,3147623,80839358,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.76,449280000.000000,10.23,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-19",142588661,84533489,3158756,81374733,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.79,451620000.000000,10.26,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-20",143433158,85152620,3173050,81979570,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.81,453180000.000000,10.31,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-21",144316580,85679673,3187803,82491870,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.84,455520000.000000,10.36,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-22",145220113,86329890,3201724,83128166,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.86,457080000.000000,10.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-23",146127717,86984983,3216985,83767998,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.89,459420000.000000,10.45,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-24",146947753,87574406,3230117,84344289,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.92,461760000.000000,10.50,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-25",147681536,88118993,3240890,84878103,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.94,463320000.000000,10.53,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-26",148366374,88817989,3252520,85565469,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.96,464880000.000000,10.57,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-27",149205875,89513894,3267521,86246373,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.98,466440000.000000,10.62,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-28",150108144,90126504,3283466,86843038,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.01,468780000.000000,10.67,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-29",151003142,90849559,3299205,87550354,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.04,471120000.000000,10.72,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-30",151891900,91550574,3313624,88236950,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.07,473460000.000000,10.77,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-01",152689232,92246063,3326663,88919400,60.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.09,475020000.000000,10.81,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-02",153372559,92949408,3336994,89612414,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.11,476580000.000000,10.84,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-03",154062369,93604582,3348679,90255903,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.13,478140000.000000,10.88,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-04",154853887,94275541,3362738,90912803,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.16,480480000.000000,10.93,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-05",155696869,95003927,3377642,91626285,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.19,482820000.000000,10.98,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-06",156568473,95694115,3392218,92301897,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.21,484380000.000000,11.02,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-07",157402785,96404709,3406683,92998026,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.24,486720000.000000,11.07,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-08",158192487,97129043,3420012,93709031,61.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.26,488280000.000000,11.11,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-09",158835635,97802310,3430486,94371824,62.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.28,489840000.000000,11.15,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-10",159462695,98442088,3441578,95000510,62.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.30,491400000.000000,11.18,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-11",160192481,99207263,3455749,95751514,62.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.33,493740000.000000,11.23,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-12",160960813,99868953,3469890,96399063,62.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.36,496080000.000000,11.28,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-13",161687071,100572505,3483325,97089180,62.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.38,497640000.000000,11.32,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-14",162400071,101250880,3496353,97754527,62.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.40,499200000.000000,11.36,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-15",163030695,101905702,3508638,98397064,63.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.43,501540000.000000,11.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-16",163580540,102583407,3518939,99064468,63.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.44,502320000.000000,11.44,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-17",164122646,103339199,3530269,99808930,63.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.47,504660000.000000,11.47,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-18",164739620,104096388,3544345,100552043,63.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.49,506220000.000000,11.52,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-19",165411121,104807872,3557802,101250070,63.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.52,508560000.000000,11.56,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-20",165695744,105457741,3570982,101886759,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.54,510120000.000000,11.60,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-21",166324156,106085505,3583958,102501547,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.56,511680000.000000,11.65,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-22",166896308,106713711,3595403,103118308,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.58,513240000.000000,11.68,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-23",167380564,107225546,3605267,103620279,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.60,514800000.000000,11.72,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-24",167832252,107862284,3614413,104247871,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.62,516360000.000000,11.75,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-25",168365213,108452329,3627395,104824934,64.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.64,517920000.000000,11.79,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-26",168931209,109020949,3640202,105380747,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.67,520260000.000000,11.83,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-27",169477188,109731247,3653142,106078105,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.69,521820000.000000,11.87,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-28",169983885,110298231,3665163,106633068,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.71,523380000.000000,11.91,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-29",170465537,110816638,3675970,107140668,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.73,524940000.000000,11.95,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-30",170858635,111314967,3684370,107630597,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.75,526500000.000000,11.97,0.01
"World","COUNTRY",\N,\N,\N,"2021-05-31",171244210,111852833,3693067,108159766,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.76,527280000.000000,12.00,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-01",171702414,112451930,3708281,108743649,65.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.79,529620000.000000,12.05,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-02",172190195,112992230,3720207,109272023,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.81,531180000.000000,12.09,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-03",172671641,113431578,3730365,109701213,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.83,532740000.000000,12.12,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-04",173097488,113967739,3741024,110226715,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.85,534300000.000000,12.16,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-05",173494516,114455282,3750437,110704845,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.87,535860000.000000,12.19,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-06",173818391,114904114,3757743,111146371,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.88,536640000.000000,12.21,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-07",174140424,115334186,3765818,111568368,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.90,538200000.000000,12.24,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-08",174509286,115759576,3776472,111983104,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.92,539760000.000000,12.27,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-09",174927820,116222454,3786655,112435799,66.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.94,541320000.000000,12.31,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-10",175381819,116652123,3802635,112849488,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.96,542880000.000000,12.36,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-11",175804312,117039395,3814375,113225020,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,6.99,545220000.000000,12.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-12",176172958,117388179,3824185,113563994,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.00,546000000.000000,12.43,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-13",176476512,117827111,3833456,113993655,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.02,547560000.000000,12.46,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-14",176785559,118181876,3841447,114340429,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.04,549120000.000000,12.48,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-15",177160033,118652772,3852198,114800574,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.06,550680000.000000,12.52,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-16",177549288,119012082,3862281,115149801,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.07,551460000.000000,12.55,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-17",177945265,119401859,3871580,115530279,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.09,553020000.000000,12.58,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-18",178348851,119730614,3880772,115849842,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.11,554580000.000000,12.61,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-19",178696299,120070545,3888853,116181692,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.12,555360000.000000,12.64,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-20",179001377,120342507,3895721,116446786,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.14,556920000.000000,12.66,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-21",179297946,120706709,3902705,116804004,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.15,557700000.000000,12.68,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-22",179707835,121019098,3911690,117107408,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.16,558480000.000000,12.71,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-23",180104523,121428187,3921036,117507151,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.18,560040000.000000,12.74,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-24",180513573,121726559,3929697,117796862,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.20,561600000.000000,12.77,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-25",180931374,122064440,3938931,118125509,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.21,562380000.000000,12.80,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-26",181294405,122366541,3946473,118420068,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.23,563940000.000000,12.82,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-27",181605694,122631375,3952568,118678807,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.24,564720000.000000,12.84,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-28",181938670,122965392,3959129,119006263,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.25,565500000.000000,12.87,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-29",182319513,123266967,3967288,119299679,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.27,567060000.000000,12.89,0.01
"World","COUNTRY",\N,\N,\N,"2021-06-30",182718737,123557113,3976493,119580620,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.28,567840000.000000,12.92,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-01",183154260,123993510,3985034,120008476,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.30,569400000.000000,12.95,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-02",183596434,124292927,3993409,120299518,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.31,570180000.000000,12.98,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-03",183970047,124569605,4000312,120569293,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.33,571740000.000000,13.00,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-04",184297683,124875133,4006952,120868181,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.34,572520000.000000,13.02,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-05",184674869,125249515,4014341,121235174,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.35,573300000.000000,13.05,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-06",185123693,125585840,4022823,121563017,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.37,574860000.000000,13.07,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-07",185587171,125862556,4031376,121831180,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.38,575640000.000000,13.10,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-08",186067584,126164127,4040296,122123831,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.40,577200000.000000,13.13,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-09",186577408,126511662,4048713,122462949,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.42,578760000.000000,13.16,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-10",186999543,126962430,4055277,122907153,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.43,579540000.000000,13.18,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-11",187370535,127260546,4062907,123197639,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.44,580320000.000000,13.20,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-12",187805257,127570923,4071048,123499875,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.46,581880000.000000,13.23,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-13",188327788,127862751,4079429,123783322,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.47,582660000.000000,13.26,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-14",188865201,128201083,4088020,124113063,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.49,584220000.000000,13.28,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-15",189441302,128490774,4096655,124394119,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.50,585000000.000000,13.31,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-16",190037459,128890240,4105416,124784824,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.52,586560000.000000,13.34,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-17",190527266,129178538,4112925,125065613,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.53,587340000.000000,13.37,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-18",190949182,129501623,4119527,125382096,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.54,588120000.000000,13.39,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-19",191440578,129815569,4126752,125688817,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.56,589680000.000000,13.41,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-20",191972222,130156448,4147451,126008997,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.60,592800000.000000,13.48,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-21",192528466,130471697,4156117,126315580,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.61,593580000.000000,13.51,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-22",193093530,130836606,4164898,126671708,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.63,595140000.000000,13.53,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-23",193841997,131091658,4173560,126918098,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.64,595920000.000000,13.56,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-24",194255681,131617216,4181892,127435324,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.66,597480000.000000,13.59,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-25",194702156,131952015,4189274,127762741,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.67,598260000.000000,13.61,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-26",195242561,132260981,4197780,128063201,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.69,599820000.000000,13.64,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-27",195848680,132616608,4207568,128409040,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.71,601380000.000000,13.67,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-28",196500056,132963393,4217690,128745703,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.72,602160000.000000,13.71,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-29",197143839,133322047,4227956,129094091,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.74,603720000.000000,13.74,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-30",197874942,133638841,4237559,129401282,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.76,605280000.000000,13.77,0.01
"World","COUNTRY",\N,\N,\N,"2021-07-31",198392677,133951613,4246402,129705211,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.78,606840000.000000,13.80,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-01",198876672,134248210,4253821,129994389,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.79,607620000.000000,13.82,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-02",199447368,134539505,4261972,130277533,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.81,609180000.000000,13.85,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-03",200080041,134854326,4272325,130582001,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.82,609960000.000000,13.88,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-04",200760026,135181878,4282817,130899061,67.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.84,611520000.000000,13.92,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-05",201446102,5270433,4293809,976624,3.000,81.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.86,613080000.000000,13.95,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-06",202266319,5297298,4304280,993018,3.000,81.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.88,614640000.000000,13.99,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-07",202827423,5322298,4312957,1009341,3.000,81.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.90,616200000.000000,14.02,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-08",203296465,5346849,4320453,1026396,3.000,81.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.91,616980000.000000,14.04,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-09",203915046,5370866,4329283,1041583,3.000,81.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.93,618540000.000000,14.07,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-10",204559208,5398642,4340801,1057841,3.000,80.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.95,620100000.000000,14.11,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-11",205289293,5427141,4351327,1075814,3.000,80.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.97,621660000.000000,14.14,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-12",205994836,5455340,4361839,1093501,3.000,80.000,2.000,\N,\N,\N,\N,7800000000,0.70,7.99,623220000.000000,14.17,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-13",206796896,5482839,4372313,1110526,3.000,80.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.01,624780000.000000,14.21,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-14",207349923,5509235,4381054,1128181,3.000,80.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.02,625560000.000000,14.24,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-15",207818254,5533624,4388498,1145126,3.000,79.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.04,627120000.000000,14.26,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-16",208481968,5560938,4398362,1162576,3.000,79.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.06,628680000.000000,14.29,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-17",209161295,5588115,4409072,1179043,3.000,79.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.08,630240000.000000,14.33,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-18",209897835,5618615,4419892,1198723,3.000,79.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.10,631800000.000000,14.36,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-19",210608874,5651782,4431339,1220443,3.000,78.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.12,633360000.000000,14.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-20",211394780,5683724,4441833,1241891,3.000,78.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.14,634920000.000000,14.43,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-21",211953195,5711121,4450654,1260467,3.000,78.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.15,635700000.000000,14.46,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-22",212403914,5737200,4458533,1278667,3.000,78.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.17,637260000.000000,14.49,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-23",213087738,5766306,4468586,1297720,3.000,77.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.18,638040000.000000,14.52,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-24",213769197,5795943,4479610,1316333,3.000,77.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.20,639600000.000000,14.56,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-25",214507176,5828052,4490921,1337131,3.000,77.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.23,641940000.000000,14.59,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-26",215243181,5862300,4502512,1359788,3.000,77.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.25,643500000.000000,14.63,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-27",215986483,5894594,4512929,1381665,3.000,77.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.27,645060000.000000,14.67,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-28",216543993,5922522,4521365,1401157,3.000,76.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.28,645840000.000000,14.69,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-29",216993022,5950189,4528187,1422002,3.000,76.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.29,646620000.000000,14.71,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-30",217665632,5981016,4537757,1443259,3.000,76.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.31,648180000.000000,14.75,0.01
"World","COUNTRY",\N,\N,\N,"2021-08-31",218290903,6008796,4547072,1461724,3.000,76.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.33,649740000.000000,14.78,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-01",219010477,6042294,4559497,1482797,3.000,75.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.35,651300000.000000,14.82,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-02",219687160,6077020,4570750,1506270,3.000,75.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.37,652860000.000000,14.85,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-03",220402664,6110143,4581474,1528669,3.000,75.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.39,654420000.000000,14.89,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-04",220898474,6139498,4589247,1550251,3.000,75.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.41,655980000.000000,14.91,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-05",221349028,6166646,4595822,1570824,3.000,75.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.42,656760000.000000,14.93,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-06",221826326,6195017,4603992,1591025,3.000,74.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.43,657540000.000000,14.96,0.01
"World","COUNTRY",\N,\N,\N,"2021-09-07",222488011,6224383,4614456,1609927,3.000,74.000,2.000,\N,\N,\N,\N,7800000000,0.70,8.45,659100000.000000,15.00,0.01
