"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-06",   23.71,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-07",   24.00,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-08",   24.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-09",   25.86,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-10",   29.71,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-11",   29.71,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-12",   29.71,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-13",   51.71,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-14",   47.29,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-15",   72.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-16",   97.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-17",  133.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-18",  133.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-19",  133.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-20",  214.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-21",  256.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-22",  282.43,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-23",  336.86,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-24",  293.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-25",  293.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-26",  293.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-27",  537.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-28",  581.14,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-29",  645.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-30",  735.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-31",  735.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-01",  735.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-02",  735.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-03",  988.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-04", 1068.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-05", 1137.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-06", 1149.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-07", 1452.57,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-08", 1452.57,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-09", 1452.57,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-10", 1327.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-11", 1280.14,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-12", 1090.86,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-13",  903.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-14", 1014.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-15", 1014.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-16", 1014.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-17",  531.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-18",  674.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-19",  761.43,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-20",  836.29,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-21",  499.86,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-22",  499.86,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-23",  499.86,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-24",  630.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-25",  413.57,    2.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-26",  837.00,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-27",  812.14,    3.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-28",  824.29,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-29",  824.29,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-30",  824.29,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-31",  769.43,    3.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-01",  761.86,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-02",  286.57,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-03",  271.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-04",  232.57,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-05",  232.57,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-06",  232.57,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-07",  203.86,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-08",  195.86,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-09",  179.14,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-10",  186.71,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-11",  162.00,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-12",  162.00,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-13",  162.00,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-14",  156.00,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-15",  137.00,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-16",  129.71,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-17",  100.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-18",   88.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-19",   88.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-20",   88.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-21",   70.14,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-22",   69.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-23",   66.43,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-24",   68.14,    2.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-25",   61.29,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-26",   61.29,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-27",   61.29,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-28",   39.43,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-01",   30.14,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-02",   39.43,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-03",   27.86,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-04",   23.86,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-05",   23.86,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-06",   23.86,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-07",   39.57,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-08",   48.57,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-09",   42.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-10",   44.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-11",   48.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-12",   48.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-13",   48.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-14",   48.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-15",   46.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-16",   42.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-17",   40.86,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-18",   40.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-19",   40.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-20",   40.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-21",   30.43,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-22",   27.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-23",   25.00,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-24",   22.71,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-25",   19.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-26",   19.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-27",   19.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-28",   19.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-29",   16.71,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-30",   16.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-31",   19.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-01",   18.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-02",   18.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-03",   18.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-04",   19.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-05",   20.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-06",   20.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-07",   17.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-08",   18.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-09",   18.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-10",   18.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-11",   19.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-12",   22.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-13",   27.86,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-14",   32.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-15",   29.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-16",   29.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-17",   29.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-18",   53.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-19",   54.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-20",   50.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-21",   50.71,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-22",   61.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-23",   61.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-24",   61.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-25",   60.14,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-26",   60.57,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-27",   69.14,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-28",   69.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-29",   75.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-30",   75.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-01",   75.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-02",   68.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-03",   73.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-04",   75.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-05",   86.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-06",   90.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-07",   90.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-08",   90.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-09",  102.57,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-10",  106.00,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-11",  117.43,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-12",  137.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-13",  143.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-14",  143.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-15",  143.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-16",  159.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-17",  167.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-18",  189.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-19",  184.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-20",  189.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-21",  189.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-22",  189.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-23",  187.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-24",  185.86,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-25",  172.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-26",  170.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-27",  163.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-28",  163.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-29",  163.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-30",  114.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-31",  133.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-01",  140.14,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-02",  129.57,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-03",  130.71,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-04",  130.71,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-05",  130.71,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-06",  171.29,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-07",  162.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-08",  139.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-09",  136.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-10",  138.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-11",  138.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-12",  138.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-13",  127.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-14",  121.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-15",  127.57,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-16",  130.43,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-17",  101.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-18",  101.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-19",  101.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-20",  115.14,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-21",  120.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-22",  123.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-23",  124.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-24",  144.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-25",  144.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-26",  144.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-27",  137.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-28",  132.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-29",  119.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-30",  128.71,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-01",  131.14,    0.86,    0.00,    0.00,390144
