"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-27", 2253.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-28",  974.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-30", 1745.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-03", 4011.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-04", 1470.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-05", 1361.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-06", 1338.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-07", 1208.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-10", 3590.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-13", 3731.00,    4.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-14", 1206.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-17", 3508.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-18", 1490.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-19", 1563.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-20", 1586.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-21", 1458.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-24", 3830.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-25", 1687.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-26", 1641.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-27", 1451.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-28", 1298.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-01-31", 3187.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-01", 1504.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-02", 1544.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-03", 1415.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-04", 1394.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-07", 4671.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-08", 1310.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-09", 2470.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-10", 1961.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-11", 2038.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-14", 6147.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-15", 1806.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-16", 2690.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-17", 3141.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-18", 2322.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-21", 7408.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-22", 2600.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-23", 3147.00,   -1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-24", 3443.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-25", 4689.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-02-28", 6471.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-01", 3367.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-02", 2536.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-03", 2534.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-04", 2648.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-07", 6222.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-08", 3316.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-09", 2777.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-10", 2633.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-11", 2656.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-14", 4405.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-15", 2361.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-16", 2080.00,    4.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-17", 1879.00,    4.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-18", 1548.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-21", 2990.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-22", 1533.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-23",  850.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-24",  836.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-25", 1370.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-28", 1428.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-30", 1137.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-03-31",  441.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-01",  439.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-05",  803.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-08",  730.00,    3.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-12",  611.00,    5.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-19", -273.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-22", 1373.00,    2.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-26",  279.00,    5.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-29",  226.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-03",  216.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-06",  166.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-10",  218.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-13",  366.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-17",  424.00,   33.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-20",  293.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-22",  402.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-23", -402.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-24",  402.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-27",  285.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-05-31",  342.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-03",  633.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-07",  395.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-10",  695.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-14",  629.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-16",  436.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-21",  952.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-24",  960.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-28",  996.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-01", 1272.00,   26.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-05", 1268.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-08", 1180.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-12", 1014.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-15",  890.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-19",  786.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-22",  685.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-26",  566.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-29",  509.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2022-08-02",  345.00,    0.00,    0.00,    0.00,352721
