"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-18 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-19 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-20 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-21 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-22 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-23 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-24 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-25 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-26 00:00:00",6401,121,0,0.015625,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-27 00:00:00",6401,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-28 00:00:00",6401,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-29 00:00:00",6402,121,0,0.0156225589751601,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-30 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-01 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-02 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-03 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-04 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-05 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-06 00:00:00",6402,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-07 00:00:00",6405,121,0,0.0468603561387067,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-08 00:00:00",6405,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-09 00:00:00",6420,121,0,0.234192037470726,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-10 00:00:00",6421,121,0,0.0155763239875389,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-11 00:00:00",6421,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-12 00:00:00",6421,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-13 00:00:00",6422,121,0,0.0155738981467061,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-14 00:00:00",6423,121,0,0.0155714730613516,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-15 00:00:00",6434,121,0,0.171259536042348,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-16 00:00:00",6434,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-17 00:00:00",6452,121,0,0.27976375505129,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-18 00:00:00",6471,121,0,0.294482331060136,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-19 00:00:00",6505,121,0,0.525421109565755,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-20 00:00:00",6510,121,0,0.0768639508070715,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-21 00:00:00",6525,121,0,0.230414746543779,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-22 00:00:00",6573,121,0,0.735632183908046,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-23 00:00:00",6610,123,0,0.562908869618135,1.65289256198347,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-24 00:00:00",6659,123,0,0.741301059001513,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-25 00:00:00",6706,123,0,0.705811683435951,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-26 00:00:00",6744,123,0,0.566656725320608,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-27 00:00:00",6779,123,0,0.518979833926453,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-28 00:00:00",6819,123,0,0.590057530609234,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-29 00:00:00",6891,123,0,1.05587329520458,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-30 00:00:00",6983,123,0,1.33507473516181,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-12-31 00:00:00",7064,123,0,1.15995990262065,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-01 00:00:00",7114,123,0,0.707814269535674,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-02 00:00:00",7179,123,0,0.913691312904133,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-03 00:00:00",7220,123,0,0.571110182476668,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-04 00:00:00",7268,123,0,0.664819944598338,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-05 00:00:00",7308,123,0,0.550357732526142,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-06 00:00:00",7352,123,0,0.60207991242474,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-07 00:00:00",7382,123,0,0.408052230685528,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-08 00:00:00",7405,124,0,0.31156868057437,0.813008130081301,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-09 00:00:00",7448,124,0,0.580688723835247,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-10 00:00:00",7454,125,0,0.0805585392051558,0.806451612903226,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-11 00:00:00",7454,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-12 00:00:00",7493,125,0,0.523209015293802,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-13 00:00:00",7500,125,0,0.0934205258241025,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-14 00:00:00",7500,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-15 00:00:00",7529,125,0,0.386666666666667,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-16 00:00:00",7542,125,0,0.172665692655067,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-17 00:00:00",7544,125,0,0.0265181649429859,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-18 00:00:00",7558,125,0,0.185577942735949,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-19 00:00:00",7562,125,0,0.0529240539825351,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-20 00:00:00",7567,125,0,0.0661200740544829,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-21 00:00:00",7572,125,0,0.0660763843002511,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-22 00:00:00",7584,125,0,0.158478605388273,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-23 00:00:00",7590,125,0,0.0791139240506329,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-24 00:00:00",7593,125,0,0.0395256916996047,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-25 00:00:00",7607,125,0,0.184380350322666,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-26 00:00:00",7608,125,0,0.0131457867753385,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-27 00:00:00",7611,125,0,0.0394321766561514,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-28 00:00:00",7612,125,0,0.0131388779398239,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-29 00:00:00",7615,125,0,0.0394114555964267,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-30 00:00:00",7622,125,0,0.0919238345370978,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-01-31 00:00:00",7623,125,0,0.0131199160325374,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-01 00:00:00",7623,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-02 00:00:00",7625,125,0,0.0262363898727535,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-03 00:00:00",7625,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-04 00:00:00",7627,125,0,0.0262295081967213,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-05 00:00:00",7627,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-06 00:00:00",7628,125,0,0.013111315064901,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-07 00:00:00",7628,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-08 00:00:00",7637,125,0,0.117986366019927,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-09 00:00:00",7638,125,0,0.0130941469163284,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-10 00:00:00",7648,125,0,0.130924325739722,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-11 00:00:00",7648,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-12 00:00:00",7652,125,0,0.0523012552301255,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-13 00:00:00",7652,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-14 00:00:00",7652,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-15 00:00:00",7659,125,0,0.0914793518034501,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-16 00:00:00",7661,125,0,0.0261130695913305,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-17 00:00:00",7661,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-18 00:00:00",7661,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-19 00:00:00",7663,125,0,0.0261062524474612,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-20 00:00:00",7663,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-21 00:00:00",7663,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-22 00:00:00",7663,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-23 00:00:00",7663,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-24 00:00:00",7665,125,0,0.0260994388620645,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-25 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-26 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-27 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-02-28 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-01 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-02 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-03 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-04 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-05 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-06 00:00:00",7665,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-07 00:00:00",7666,125,0,0.0130463144161774,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-08 00:00:00",7666,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-09 00:00:00",7666,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-10 00:00:00",7667,125,0,0.0130446125750065,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-11 00:00:00",7667,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-12 00:00:00",7667,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-13 00:00:00",7667,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-14 00:00:00",7668,125,0,0.0130429111777749,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-15 00:00:00",7670,125,0,0.0260824204486176,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-16 00:00:00",7670,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-17 00:00:00",7670,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-18 00:00:00",7673,125,0,0.0391134289439374,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-19 00:00:00",7673,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-20 00:00:00",7674,125,0,0.0130327121073895,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-21 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-22 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-23 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-24 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-25 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-26 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-27 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-28 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-29 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-30 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-03-31 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-01 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-02 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-03 00:00:00",7674,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-04 00:00:00",7675,125,0,0.0130310138128746,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-05 00:00:00",7675,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-06 00:00:00",7675,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-07 00:00:00",7675,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-08 00:00:00",7675,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-09 00:00:00",7677,125,0,0.0260586319218241,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-10 00:00:00",7677,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-11 00:00:00",7677,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-12 00:00:00",7677,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-13 00:00:00",7677,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-14 00:00:00",7681,125,0,0.0521036863358083,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-15 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-16 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-17 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-18 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-19 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-20 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-21 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-22 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-23 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-24 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-25 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-26 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-27 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-28 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-29 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-04-30 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-01 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-02 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-03 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-04 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-05 00:00:00",7681,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-06 00:00:00",7682,125,0,0.0130191381330556,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-07 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-08 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-09 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-10 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-11 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-12 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-13 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-14 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-15 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-16 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-17 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-18 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-19 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-20 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-21 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-22 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-23 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-24 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-25 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-26 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-27 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-28 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-29 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-30 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-05-31 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-01 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-02 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-03 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-04 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-05 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-06 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-07 00:00:00",7682,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-08 00:00:00",7683,125,0,0.0130174433741213,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-09 00:00:00",7683,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-10 00:00:00",7683,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-11 00:00:00",7683,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-12 00:00:00",7684,125,0,0.0130157490563582,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-13 00:00:00",7685,125,0,0.013014055179594,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-14 00:00:00",7685,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-15 00:00:00",7685,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-16 00:00:00",7685,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-17 00:00:00",7688,125,0,0.0390370852309694,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-18 00:00:00",7688,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-19 00:00:00",7688,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-20 00:00:00",7688,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-21 00:00:00",7688,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-22 00:00:00",7693,125,0,0.0650364203954214,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-23 00:00:00",7693,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-24 00:00:00",7693,125,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2022-06-25 00:00:00",7693,125,0,0,0,0
