"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-16 00:00:00",151097,1925,0,0.0112523166534286,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-17 00:00:00",151102,1926,0,0.00330913254399492,0.051948051948052,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-18 00:00:00",151112,1927,0,0.00661804608807296,0.0519210799584631,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-19 00:00:00",151136,1927,0,0.0158822595161205,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-20 00:00:00",151157,1927,0,0.0138947702731315,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-21 00:00:00",151174,1927,0,0.0112465846768592,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-22 00:00:00",151195,1927,0,0.0138912776006456,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-23 00:00:00",151220,1928,0,0.01653493832468,0.0518941359626362,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-24 00:00:00",151225,1928,0,0.00330644094696469,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-25 00:00:00",151226,1928,0,0.000661266325012399,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-26 00:00:00",151243,1929,0,0.0112414531892664,0.0518672199170125,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-27 00:00:00",151253,1929,0,0.00661187625212407,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-28 00:00:00",151260,1929,0,0.00462800737836605,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-29 00:00:00",151270,1929,0,0.00661113314822161,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-30 00:00:00",151270,1930,0,0,0.0518403317781234,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-31 00:00:00",151292,1930,0,0.01454353143386,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-01 00:00:00",151302,1931,0,0.00660973481743912,0.0518134715025907,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-02 00:00:00",151316,1932,0,0.00925301714451891,0.0517866390471258,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-03 00:00:00",151325,1932,0,0.00594781781173174,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-04 00:00:00",151339,1932,0,0.00925161077151826,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-05 00:00:00",151352,1933,0,0.008589986718559,0.05175983436853,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-06 00:00:00",151367,1934,0,0.00991067181140652,0.0517330574236937,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-07 00:00:00",151368,1934,0,0.000660645979638891,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-08 00:00:00",151371,1934,0,0.00198192484540986,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-09 00:00:00",151382,1934,0,0.00726691374173389,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-10 00:00:00",151390,1934,0,0.00528464414527487,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-11 00:00:00",151410,1934,0,0.0132109122134883,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-12 00:00:00",151414,1934,0,0.00264183343240209,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-13 00:00:00",151422,1934,0,0.00528352728281401,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-14 00:00:00",151427,1936,0,0.00330203008809816,0.103412616339193,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-15 00:00:00",151432,1936,0,0.00330192105767135,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-16 00:00:00",151457,1936,0,0.0165090601722225,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-17 00:00:00",151466,1936,0,0.00594228064731244,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-18 00:00:00",151472,1936,0,0.00396128504086726,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-19 00:00:00",151477,1936,0,0.00330094010774269,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-20 00:00:00",151488,1936,0,0.00726182852842346,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-21 00:00:00",151488,1938,0,0,0.103305785123967,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-22 00:00:00",151492,1938,0,0.00264047317279256,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-23 00:00:00",151495,1939,0,0.00198030259023579,0.0515995872033024,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-24 00:00:00",151503,1940,0,0.00528070233341034,0.0515729757607014,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-25 00:00:00",151512,1940,0,0.00594047642620938,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-26 00:00:00",151515,1940,0,0.00198004118485665,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-27 00:00:00",151515,1940,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-28 00:00:00",151524,1940,0,0.00594000594000594,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-29 00:00:00",151528,1941,0,0.00263984583300335,0.0515463917525773,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-11-30 00:00:00",151548,1941,0,0.0131988807349137,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-01 00:00:00",151594,1941,0,0.0303534193786787,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-02 00:00:00",151652,1941,0,0.0382600894494505,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-03 00:00:00",151763,1941,0,0.0731938912773983,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-04 00:00:00",151868,1941,0,0.0691868241929851,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-05 00:00:00",151924,1941,0,0.0368741275318039,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-06 00:00:00",152000,1941,0,0.0500250125062531,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-07 00:00:00",152120,1941,0,0.0789473684210526,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-08 00:00:00",152326,1941,0,0.135419405732317,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-09 00:00:00",152586,1941,0,0.170686553838478,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-10 00:00:00",152965,1942,0,0.248384517583527,0.0515198351365276,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-11 00:00:00",153408,1942,0,0.289608734024123,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-12 00:00:00",153674,1944,0,0.173393825615353,0.102986611740474,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-13 00:00:00",153787,1945,0,0.0735322826242565,0.051440329218107,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-14 00:00:00",154520,1945,0,0.476633265490581,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-15 00:00:00",155495,1946,0,0.630986280093192,0.051413881748072,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-16 00:00:00",156729,1948,0,0.793594649345638,0.102774922918808,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-17 00:00:00",158111,1948,0,0.881776824965386,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-18 00:00:00",158111,1948,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-19 00:00:00",159904,1952,0,1.13401344624979,0.205338809034908,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-20 00:00:00",160457,1952,0,0.3458324994997,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-21 00:00:00",162525,1957,0,1.28881881127031,0.256147540983607,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-22 00:00:00",164862,1960,0,1.43793262574988,0.153295861011753,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-23 00:00:00",167307,1961,0,1.48305855806675,0.0510204081632653,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-24 00:00:00",170077,1965,0,1.65563903482819,0.203977562468129,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-25 00:00:00",170975,1967,0,0.527996142923499,0.101781170483461,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-26 00:00:00",171502,1968,0,0.308232197689721,0.0508388408744281,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-27 00:00:00",172175,1973,0,0.392415248801763,0.254065040650406,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-28 00:00:00",175648,1976,0,2.01713373021635,0.15205271160669,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-29 00:00:00",179272,1988,0,2.06321734377847,0.607287449392713,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-30 00:00:00",184219,1996,0,2.75949395332233,0.402414486921529,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-12-31 00:00:00",189080,2006,0,2.63870719089779,0.501002004008016,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-01 00:00:00",191722,2012,0,1.39729215147028,0.299102691924227,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-02 00:00:00",192453,2019,0,0.381281230114436,0.347912524850895,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-03 00:00:00",193371,2031,0,0.476999579118018,0.594353640416048,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-04 00:00:00",196346,2042,0,1.53849336250006,0.541605120630231,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-05 00:00:00",199940,2050,0,1.83044217860308,0.39177277179236,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-06 00:00:00",203241,2065,0,1.65099529858958,0.731707317073171,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-07 00:00:00",206272,2075,0,1.4913329495525,0.484261501210654,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-08 00:00:00",209389,2077,0,1.51111154204158,0.0963855421686747,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-09 00:00:00",210399,2085,0,0.48235580665651,0.385170919595571,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-10 00:00:00",210991,2096,0,0.281370158603415,0.52757793764988,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-11 00:00:00",212859,2099,0,0.885345820437839,0.143129770992366,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-12 00:00:00",214807,2105,0,0.915159800619189,0.28585040495474,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-13 00:00:00",216559,2109,0,0.815615878439716,0.190023752969121,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-14 00:00:00",217821,2117,0,0.582751120941637,0.379326695116169,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-15 00:00:00",218797,2123,0,0.448074336266935,0.283419933868682,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-16 00:00:00",219081,2127,0,0.129800682824719,0.188412623645784,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-17 00:00:00",219390,2132,0,0.141043723554302,0.235072872590503,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-18 00:00:00",220241,2136,0,0.387893705273713,0.187617260787992,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-19 00:00:00",220908,2140,0,0.302850059707321,0.187265917602996,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-20 00:00:00",221432,2146,0,0.237202817462473,0.280373831775701,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-21 00:00:00",221975,2149,0,0.24522200946566,0.139794967381174,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-22 00:00:00",222415,2153,0,0.198220520328866,0.186133085155886,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-23 00:00:00",222596,2157,0,0.0813794033675786,0.18578727357176,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-24 00:00:00",222652,2159,0,0.0251576847742098,0.0927213722763097,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-25 00:00:00",222892,2161,0,0.1077915311787,0.0926354793886058,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-26 00:00:00",223112,2163,0,0.0987025106329523,0.0925497454881999,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-27 00:00:00",223413,2164,0,0.13490982107641,0.0462320850670365,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-28 00:00:00",223612,2165,0,0.0890727039160658,0.0462107208872458,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-29 00:00:00",223738,2167,0,0.0563476020964886,0.092378752886836,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-30 00:00:00",223811,2170,0,0.0326274481759916,0.138440239963083,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-01-31 00:00:00",223827,2173,0,0.00714888901796605,0.138248847926267,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-01 00:00:00",223949,2174,0,0.0545063821612227,0.0460193281178095,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-02 00:00:00",224043,2180,0,0.0419738422587285,0.275988960441582,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-03 00:00:00",224143,2180,0,0.0446342889534598,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-04 00:00:00",224224,2183,0,0.0361376442717372,0.137614678899083,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-05 00:00:00",224309,2183,0,0.0379085200513772,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-06 00:00:00",224339,2183,0,0.0133744076251956,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-07 00:00:00",224347,2183,0,0.00356603176442794,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-08 00:00:00",224434,2185,0,0.038779212559116,0.0916170407695831,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-09 00:00:00",224494,2186,0,0.026733917320905,0.045766590389016,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-10 00:00:00",224559,2188,0,0.0289540032250305,0.0914913083257091,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-11 00:00:00",224603,2188,0,0.0195939597166001,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-12 00:00:00",224653,2189,0,0.0222615014047007,0.0457038391224863,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-13 00:00:00",224703,2189,0,0.0222565467632304,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-14 00:00:00",224719,2189,0,0.00712051018455472,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-15 00:00:00",224767,2189,0,0.0213600096120043,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-16 00:00:00",224791,2189,0,0.0106777240431202,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-17 00:00:00",224815,2189,0,0.0106765840269406,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-18 00:00:00",224841,2189,0,0.0115650646086782,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-19 00:00:00",224882,2189,0,0.0182351083654672,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-20 00:00:00",224903,2189,0,0.00933823071655357,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-21 00:00:00",224920,2189,0,0.00755881424436313,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-22 00:00:00",224937,2190,0,0.00755824293081985,0.0456829602558246,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-23 00:00:00",224983,2191,0,0.0204501704921823,0.045662100456621,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-24 00:00:00",224999,2192,0,0.00711164843565958,0.0456412596987677,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-25 00:00:00",225018,2192,0,0.00844448197547545,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-26 00:00:00",225036,2192,0,0.0079993600511959,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-27 00:00:00",225038,2192,0,0.000888746689418582,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-02-28 00:00:00",225047,2192,0,0.00399932455851901,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-01 00:00:00",225063,2192,0,0.0071096259892378,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-02 00:00:00",225080,2193,0,0.00755344059218974,0.0456204379562044,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-03 00:00:00",225100,2194,0,0.00888572951839346,0.0455996352029184,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-04 00:00:00",225121,2195,0,0.00932918702798756,0.0455788514129444,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-05 00:00:00",225135,2196,0,0.0062188778479129,0.0455580865603645,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-06 00:00:00",225140,2196,0,0.00222088968840918,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-07 00:00:00",225140,2196,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-08 00:00:00",225150,2197,0,0.00444168073198898,0.0455373406193078,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-09 00:00:00",225159,2198,0,0.00399733510992672,0.0455166135639508,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-10 00:00:00",225162,2198,0,0.00133239177647796,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-11 00:00:00",225165,2198,0,0.00133237402403603,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-12 00:00:00",225173,2198,0,0.00355295005884574,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-13 00:00:00",225179,2198,0,0.00266461787159206,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-14 00:00:00",225179,2198,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-15 00:00:00",225188,2198,0,0.00399682030739989,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-16 00:00:00",225194,2198,0,0.00266444037870579,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-17 00:00:00",225200,2199,0,0.00266436938817198,0.0454959053685168,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-18 00:00:00",225201,2199,0,0.00044404973357016,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-19 00:00:00",225206,2199,0,0.00222023880888628,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-20 00:00:00",225210,2200,0,0.00177615161230163,0.045475216007276,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-21 00:00:00",225211,2200,0,0.000444030016429111,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-22 00:00:00",225215,2200,0,0.00177611217924524,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-23 00:00:00",225220,2200,0,0.00222010079257598,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-24 00:00:00",225223,2200,0,0.00133203090311695,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-25 00:00:00",225231,2200,0,0.00355203509410673,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-26 00:00:00",225237,2200,0,0.00266393169679129,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-27 00:00:00",225239,2200,0,0.000887953577786953,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-28 00:00:00",225239,2200,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-29 00:00:00",225244,2200,0,0.0022198642331035,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-30 00:00:00",225249,2200,0,0.00221981495622525,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-03-31 00:00:00",225256,2200,0,0.00310767195414852,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-01 00:00:00",225261,2200,0,0.00221969670064282,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-02 00:00:00",225264,2200,0,0.00133178845872122,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-03 00:00:00",225266,2200,0,0.00088784714823496,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-04 00:00:00",225267,2200,0,0.00044391963278968,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-05 00:00:00",225268,2200,0,0.000443917662152024,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-06 00:00:00",225272,2200,0,0.00177566276612746,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-07 00:00:00",225275,2200,0,0.00133172342767854,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-08 00:00:00",225277,2200,0,0.000887803795361225,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-09 00:00:00",225280,2200,0,0.00133169387021312,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-10 00:00:00",225293,2200,0,0.00577059659090909,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-11 00:00:00",225296,2200,0,0.00133159929514011,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-12 00:00:00",225301,2200,0,0.00221930260634898,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-13 00:00:00",225304,2200,0,0.00133155201264087,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-14 00:00:00",225314,2200,0,0.00443844760856443,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-15 00:00:00",225316,2200,0,0.000887650123827192,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-16 00:00:00",225323,2200,0,0.00310674785634398,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-17 00:00:00",225329,2200,0,0.00266284400616005,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-18 00:00:00",225332,2201,0,0.00133138655033307,0.0454545454545455,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-19 00:00:00",225338,2201,0,0.0026627376493352,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-20 00:00:00",225345,2201,0,0.00310644454108939,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-21 00:00:00",225351,2201,0,0.00266258403780869,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-22 00:00:00",225352,2201,0,0.000443752191026443,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-23 00:00:00",225358,2201,0,0.00266250133125067,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-24 00:00:00",225365,2201,0,0.00310616885133876,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-25 00:00:00",225366,2201,0,0.000443724624498037,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-26 00:00:00",225367,2201,0,0.000443722655591349,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-27 00:00:00",225375,2201,0,0.00354976549361708,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-28 00:00:00",225379,2201,0,0.00177481974486966,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-29 00:00:00",225383,2201,0,0.00177478824557745,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-04-30 00:00:00",225384,2201,0,0.000443689186850827,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-05-01 00:00:00",225386,2201,0,0.000887374436517233,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-05-02 00:00:00",225387,2201,0,0.000443683281126601,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-05-03 00:00:00",225387,2201,0,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-05-04 00:00:00",225400,2201,0,0.00576785706362834,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2022-05-05 00:00:00",225407,2201,0,0.0031055900621118,0,0
