"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-11",14336,10426,523,9903,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-12",14349,10460,523,9937,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-13",14350,10482,523,9959,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-14",14352,10482,523,9959,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-15",14356,10508,523,9985,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-16",14359,10509,523,9986,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-17",14364,10524,523,10001,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-18",14375,10542,524,10018,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-19",14380,10546,524,10022,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-20",14381,10557,524,10033,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-21",14385,10560,524,10036,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-22",14385,10560,524,10036,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-23",14391,10566,525,10041,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-24",14396,10568,525,10043,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-25",14404,10573,525,10048,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-26",14414,10579,525,10054,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-27",14417,10583,525,10058,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-28",14419,10583,525,10058,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-29",14422,10584,525,10059,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-30",14426,10584,525,10059,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-01",14428,10587,525,10062,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-02",14435,10594,525,10069,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-03",14438,10605,526,10079,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-04",14449,10609,527,10082,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-05",14451,10609,527,10082,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-06",14454,10611,527,10084,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-07",14454,10611,527,10084,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-08",14455,10620,528,10092,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-09",14457,10620,528,10092,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-10",14461,10628,528,10100,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-11",14463,10630,528,10102,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-12",14476,10933,528,10405,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-13",14486,11183,528,10655,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-14",14492,11436,528,10908,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-15",14496,11696,529,11167,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-16",14502,11696,529,11167,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-17",14509,12200,530,11670,84.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-18",14513,12400,530,11870,85.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-19",14513,12400,530,11870,85.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-20",14522,12906,530,12376,89.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-21",14524,13156,530,12626,91.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-22",14527,13398,530,12868,92.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-23",14532,13649,530,13119,94.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-24",14540,14054,530,13524,97.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-25",14542,14454,530,13924,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.70,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-26",14546,14459,531,13928,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-27",14551,14461,531,13930,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-28",14563,14465,531,13934,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-29",14566,14470,531,13939,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-30",14574,14473,532,13941,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-07-31",14584,14477,532,13945,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-01",14587,14481,533,13948,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-02",14589,14492,534,13958,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-03",14595,14494,534,13960,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-04",14605,14496,534,13962,99.000,4.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-05",14615,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-06",14633,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-07",14637,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-08",14642,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-09",14647,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-10",14652,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-11",14662,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-12",14669,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-13",14685,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-14",14692,\N,534,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-15",14695,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-16",14697,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-17",14701,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-18",14714,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-19",14735,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-20",14740,\N,535,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-21",14749,\N,536,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-22",14757,\N,536,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-23",14763,\N,536,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-24",14778,\N,536,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-25",14795,\N,537,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-26",14803,\N,537,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-27",14814,\N,538,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.71,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-28",14846,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-29",14857,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-30",14873,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-08-31",14889,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-01",14895,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-02",14909,\N,539,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-03",14919,\N,540,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.40,76310.760000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-04",14930,\N,541,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-05",14939,\N,542,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-06",14942,\N,542,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-07",14949,\N,542,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-08",14961,\N,542,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-09",14968,\N,542,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-10",14977,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-11",14981,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-12",14983,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-13",14984,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-14",14991,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-15",15002,\N,543,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-16",15020,\N,545,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-17",15029,\N,545,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-18",15060,\N,545,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-19",15068,\N,545,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-20",15074,\N,545,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.72,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-21",15082,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-22",15103,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-23",15123,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-24",15130,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-25",15153,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-26",15163,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-27",15165,\N,547,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-28",15183,\N,548,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-29",15194,\N,548,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-09-30",15219,\N,548,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-01",15255,\N,549,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-02",15278,\N,549,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-03",15287,\N,549,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-04",15303,\N,550,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-05",15337,\N,551,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-06",15368,\N,552,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-07",15394,\N,552,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-08",15415,\N,553,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-09",15450,\N,553,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-10",15471,\N,553,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-11",15490,\N,553,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.73,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-12",15511,\N,554,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.41,78218.529000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-13",15536,\N,555,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-14",15563,\N,555,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-15",15577,\N,555,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-16",15603,\N,557,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-17",15619,\N,557,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-18",15643,\N,557,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-19",15674,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-20",15697,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-21",15741,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-22",15776,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-23",15809,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-24",15848,\N,558,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-25",15866,\N,559,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-26",15879,\N,559,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.74,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-27",15924,\N,561,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-28",15947,\N,562,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-29",15978,\N,563,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-30",16038,\N,563,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-10-31",16073,\N,563,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-11-01",16098,\N,565,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.42,80126.298000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-11-02",16148,\N,568,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.43,82034.067000,0.75,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-11-03",16195,\N,569,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.43,82034.067000,0.76,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-11-04",16233,\N,570,\N,0.000,0.000,4.000,\N,\N,\N,\N,19077690,0.70,0.43,82034.067000,0.76,0.00
