"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-02",  126.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-03",  125.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-04",  124.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-05",  148.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-06",   90.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-07",   55.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-08",   72.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-09",  143.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-10",  170.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-11",  189.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-12",  215.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-13",  150.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-14",  214.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-15",  282.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-16",  395.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-17",  797.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-18",  707.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-19",  972.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-20",  840.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-21",  707.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-22",  961.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-23", 1511.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-24", 1828.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-25", 1591.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-27", 2205.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-28", 2208.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-29", 1561.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-30", 3484.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-31", 3290.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-01", 2710.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-02", 3178.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-03", 3044.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-04", 1592.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-05", 2611.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-06", 4789.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-07", 3586.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-08", 4204.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-09", 4578.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-10", 3875.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-11", 2929.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-12", 3512.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-13", 3392.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-14", 3099.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-15", 5977.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-16", 3878.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-17", 4700.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-18", 6252.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-19", 3929.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-20", 5911.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-21", 4473.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-22", 3955.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-23", 3167.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-24", 2660.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-25", 1904.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-26", 2050.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-27", 2380.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-28", 1907.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-29", 1860.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-30", 2741.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-31", 1513.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-01", 1068.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-02", 1177.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-03", 1532.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-04", 1192.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-05", 1278.00,   18.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-06",  916.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-07",  833.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-08",  533.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-09",  519.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-10", 1195.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-11",  707.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-12",  740.00,   11.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-13",  532.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-14",  498.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-15",  294.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-16",  203.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-17",  650.00,   16.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-18",  485.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-19",  375.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-20",  330.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-21",  206.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-22",  150.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-23",  134.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-24",  289.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-25",  311.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-26",  345.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-27",    9.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-28",  362.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-01",  118.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-02",  166.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-03",  314.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-04",  234.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-05",  184.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-06",  196.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-07",   92.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-08",   63.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-09",  154.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-10",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-11",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-14",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-15",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-16", 1092.00,   14.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-17",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-18",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-21",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-22",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-23",  827.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-24",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-25",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-28",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-29",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-30", 1187.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-01",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-04",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-05",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-06", 1194.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-08",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-11",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-12",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-13", 1327.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-14",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-15",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-18",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-19",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-20", 1736.00,   17.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-21",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-22",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-25",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-27", 3370.00,   11.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-28",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-29",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-02",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-03",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-04", 4249.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-05",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-06",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-09",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-10",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-11", 5768.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-12",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-13",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-16",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-17",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-18", 7149.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-20",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-22", 8924.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-23",-8924.00,   -5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-24",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-25", 8924.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-27",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-05-31",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-01", 8124.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-02",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-03",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-06",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-07",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-08", 8033.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-09",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-10",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-13",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-14",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-15", 7199.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-16",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-17",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-21",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-22", 5482.00,   15.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-23",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-24",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-25",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-27",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-28",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-29", 5362.00,   15.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-06-30",    0.00,    0.00,    0.00,    0.00,1415872
